1212.33,-2.536e-05,3.000e-03,0.5325,0.5398
1213.41,-4.670e-06,5.743e-04,0.5399,0.5475
1214.51,-2.393e-06,2.948e-04,0.5475,0.5553
1215.62,-1.422e-06,1.745e-04,0.5553,0.5631
1216.75,-1.014e-06,1.250e-04,0.5631,0.5712
1217.89,-6.705e-07,8.296e-05,0.5712,0.5795
1219.05,-5.527e-07,6.822e-05,0.5795,0.5879
1220.22,-3.928e-07,4.861e-05,0.5879,0.5966
1221.42,1.566e-05,4.183e-05,0.5964,0.6052
1222.63,-2.429e-07,3.005e-05,0.6053,0.6141
1223.85,-1.922e-07,2.357e-05,0.6141,0.6234
1225.10,-1.736e-07,2.163e-05,0.6233,0.6326
1226.37,-1.454e-07,1.799e-05,0.6327,0.6422
1227.65,5.736e-06,1.489e-05,0.6422,0.6520
1228.95,4.976e-06,1.298e-05,0.6520,0.6619
1230.28,-8.974e-08,1.111e-05,0.6619,0.6720
1231.62,-7.733e-08,9.489e-06,0.6721,0.6825
1232.99,-6.578e-08,8.058e-06,0.6825,0.6931
1234.37,2.828e-06,7.386e-06,0.6931,0.7039
1235.78,-5.184e-08,6.383e-06,0.7040,0.7151
1237.21,-4.645e-08,5.778e-06,0.7151,0.7263
1238.66,-4.134e-08,5.164e-06,0.7263,0.7382
1240.14,8.930e-07,4.649e-06,0.7380,0.7499
1241.64,1.612e-06,4.433e-06,0.7499,0.7620
1243.16,1.502e-06,4.119e-06,0.7620,0.7745
1244.71,-2.730e-08,3.457e-06,0.7745,0.7871
1246.29,-2.751e-08,3.496e-06,0.7872,0.8003
1247.89,-2.368e-08,3.008e-06,0.8003,0.8136
1249.52,-2.319e-08,2.954e-06,0.8136,0.8270
1251.17,-2.173e-08,2.765e-06,0.8271,0.8413
1252.85,5.992e-07,2.619e-06,0.8412,0.8556
1254.56,5.734e-07,2.529e-06,0.8555,0.8701
1256.30,5.572e-07,2.389e-06,0.8702,0.8851
1258.07,6.903e-07,2.255e-06,0.8850,0.9006
1259.87,6.568e-07,2.158e-06,0.9006,0.9164
1261.71,-1.691e-08,2.103e-06,0.9164,0.9324
1263.57,-1.592e-08,1.971e-06,0.9325,0.9492
1265.47,5.573e-07,1.920e-06,0.9492,0.9659
1267.40,-1.538e-08,1.883e-06,0.9661,0.9834
1269.37,4.671e-07,1.777e-06,0.9835,1.0015
1271.37,-1.479e-08,1.809e-06,1.0015,1.0197
1273.41,-1.347e-08,1.625e-06,1.0197,1.0386
1275.49,5.342e-07,1.690e-06,1.0386,1.0580
1277.60,3.668e-07,1.612e-06,1.0579,1.0776
1279.76,1.241e-06,1.574e-06,1.0778,1.0980
1281.96,3.264e-07,1.525e-06,1.0981,1.1190
1284.19,-1.294e-08,1.596e-06,1.1190,1.1406
1286.48,-1.149e-08,1.407e-06,1.1405,1.1626
1288.80,5.500e-07,1.483e-06,1.1626,1.1853
1291.17,1.064e-06,1.344e-06,1.1853,1.2086
1293.59,5.593e-07,1.428e-06,1.2085,1.2325
1296.05,-1.025e-08,1.278e-06,1.2325,1.2572
1298.57,1.191e-06,1.422e-06,1.2572,1.2827
1301.13,1.524e-07,1.211e-06,1.2827,1.3086
1303.75,1.570e-07,1.252e-06,1.3086,1.3354
1306.42,9.359e-07,1.249e-06,1.3356,1.3633
1309.15,2.441e-07,1.187e-06,1.3633,1.3916
1311.93,6.702e-07,1.187e-06,1.3916,1.4210
1314.77,6.416e-07,1.137e-06,1.4210,1.4510
1317.68,7.030e-07,1.126e-06,1.4512,1.4823
1320.64,5.791e-07,1.027e-06,1.4823,1.5144
1323.67,1.627e-06,1.163e-06,1.5143,1.5475
1326.76,6.497e-07,1.053e-06,1.5475,1.5814
1329.93,1.361e-08,9.620e-07,1.5815,1.6167
1333.16,5.696e-07,1.027e-06,1.6167,1.6530
1336.47,5.511e-07,9.623e-07,1.6530,1.6904
1339.85,1.058e-06,9.574e-07,1.6904,1.7292
1343.31,5.137e-07,9.109e-07,1.7291,1.7689
1346.84,-7.317e-09,9.167e-07,1.7690,1.8103
1350.46,4.856e-08,9.287e-07,1.8104,1.8530
1354.17,1.713e-07,9.732e-07,1.8530,1.8971
1357.96,5.274e-07,7.986e-07,1.8971,1.9427
1361.85,8.684e-08,8.893e-07,1.9426,1.9900
1365.83,1.958e-07,7.830e-07,1.9899,2.0387
1369.91,5.541e-07,8.195e-07,2.0387,2.0891
1374.09,4.906e-07,8.684e-07,2.0891,2.1417
1378.37,8.197e-07,8.416e-07,2.1416,2.1958
1382.76,1.424e-07,7.492e-07,2.1959,2.2521
1387.26,1.019e-06,8.043e-07,2.2521,2.3103
1391.89,1.027e-06,8.064e-07,2.3103,2.3707
1396.63,2.378e-07,7.407e-07,2.3708,2.4335
1401.49,3.462e-07,7.457e-07,2.4335,2.4988
1406.49,3.241e-07,7.820e-07,2.4987,2.5663
1411.62,3.743e-07,7.103e-07,2.5663,2.6366
1416.90,3.745e-07,6.633e-07,2.6365,2.7097
1422.32,4.551e-07,6.759e-07,2.7098,2.7856
1427.89,3.590e-07,6.929e-07,2.7856,2.8649
1433.62,4.475e-07,6.854e-07,2.8650,2.9473
1439.51,4.811e-07,6.543e-07,2.9471,3.0330
1445.58,5.325e-07,6.381e-07,3.0330,3.1224
1451.82,-4.755e-09,5.944e-07,3.1226,3.2157
1458.25,2.114e-06,8.886e-07,3.2157,3.3131
1464.88,4.339e-07,6.168e-07,3.3131,3.4146
1471.71,1.201e-06,7.626e-07,3.4146,3.5209
1478.75,7.086e-07,6.184e-07,3.5209,3.6318
1486.01,6.411e-07,6.678e-07,3.6318,3.7478
1493.51,1.533e-06,7.400e-07,3.7479,3.8695
1501.25,9.723e-07,6.313e-07,3.8695,3.9967
1509.24,1.009e-06,7.004e-07,3.9968,4.1304
1517.50,1.818e-06,7.780e-07,4.1305,4.2703
1526.04,1.125e-06,7.045e-07,4.2703,4.4175
1534.88,1.734e-06,8.562e-07,4.4175,4.5719
1544.02,1.003e-06,6.765e-07,4.5719,4.7345
1553.49,2.365e-06,9.028e-07,4.7344,4.9055
1563.30,2.610e-06,9.397e-07,4.9055,5.0859
1573.48,1.860e-06,8.083e-07,5.0861,5.2760
1584.03,3.412e-06,1.158e-06,5.2759,5.4768
1594.98,1.618e-06,7.430e-07,5.4768,5.6890
1606.36,3.088e-06,1.118e-06,5.6890,5.9136
1618.19,3.481e-06,1.138e-06,5.9136,6.1514
1630.49,4.230e-06,1.417e-06,6.1512,6.4036
1643.30,4.137e-06,1.324e-06,6.4036,6.6715
1656.64,2.096e-06,9.432e-07,6.6714,6.9564
1670.55,4.688e-06,1.454e-06,6.9564,7.2598
1685.07,6.941e-06,1.874e-06,7.2596,7.5831
1700.24,5.574e-06,1.600e-06,7.5833,7.9287
1716.09,5.815e-06,1.760e-06,7.9286,8.2985
1732.69,6.497e-06,1.846e-06,8.2985,8.6945
1750.08,6.745e-06,1.929e-06,8.6946,9.1199
1768.32,9.102e-06,2.480e-06,9.1200,9.5775
1787.48,1.205e-05,3.112e-06,9.5775,10.0704
1807.62,4.798e-06,1.843e-06,10.0706,10.6035
1828.82,1.339e-05,4.067e-06,10.6035,11.1802
1851.18,1.601e-05,4.882e-06,11.1801,11.8063
1874.80,1.704e-05,6.229e-06,11.8062,12.4871
1899.77,2.366e-05,9.459e-06,12.4871,13.2300
1926.23,5.001e-05,2.143e-05,13.2300,14.0427
1954.32,4.677e-05,2.474e-05,14.0426,14.9344
1984.18,5.113e-05,2.878e-05,14.9346,15.9165
