1212.48,-1.646e-05,1.928e-03,0.5327,0.5402
1213.56,2.353e-04,9.335e-04,0.5402,0.5479
1214.65,-2.488e-06,3.060e-04,0.5477,0.5555
1215.76,-1.415e-06,1.730e-04,0.5557,0.5635
1216.89,1.365e-05,1.225e-04,0.5636,0.5714
1218.03,-6.874e-07,8.425e-05,0.5715,0.5798
1219.19,7.601e-06,6.885e-05,0.5800,0.5883
1220.37,-3.977e-07,4.830e-05,0.5883,0.5968
1221.56,4.419e-06,4.022e-05,0.5967,0.6057
1222.77,1.370e-05,3.293e-05,0.6056,0.6146
1224.00,-2.068e-07,2.523e-05,0.6145,0.6238
1225.25,-1.769e-07,2.180e-05,0.6238,0.6331
1226.52,-1.409e-07,1.746e-05,0.6331,0.6426
1227.80,-1.183e-07,1.479e-05,0.6426,0.6525
1229.11,1.634e-06,1.335e-05,0.6525,0.6624
1230.43,-9.084e-08,1.144e-05,0.6622,0.6725
1231.78,1.163e-06,8.878e-06,0.6725,0.6830
1233.14,5.027e-06,8.957e-06,0.6829,0.6936
1234.53,9.469e-07,6.877e-06,0.6936,0.7043
1235.94,-5.247e-08,6.642e-06,0.7045,0.7155
1237.37,2.314e-06,5.659e-06,0.7155,0.7269
1238.82,2.162e-06,5.248e-06,0.7271,0.7385
1240.30,-3.791e-08,4.749e-06,0.7385,0.7502
1241.80,-3.478e-08,4.334e-06,0.7504,0.7626
1243.33,-3.134e-08,3.886e-06,0.7627,0.7750
1244.88,-2.865e-08,3.556e-06,0.7750,0.7878
1246.45,-2.671e-08,3.313e-06,0.7877,0.8008
1248.05,-2.528e-08,3.120e-06,0.8008,0.8141
1249.68,5.267e-07,2.909e-06,0.8142,0.8279
1251.34,-2.301e-08,2.806e-06,0.8278,0.8417
1253.02,4.688e-07,2.609e-06,0.8418,0.8562
1254.73,-2.116e-08,2.561e-06,0.8561,0.8707
1256.47,4.451e-07,2.229e-06,0.8708,0.8859
1258.25,2.274e-06,2.544e-06,0.8859,0.9012
1260.05,1.201e-06,2.143e-06,0.9012,0.9170
1261.88,-1.765e-08,2.161e-06,0.9171,0.9332
1263.75,4.457e-07,2.020e-06,0.9331,0.9498
1265.65,1.208e-06,2.157e-06,0.9498,0.9668
1267.58,8.792e-07,1.737e-06,0.9669,0.9843
1269.55,6.211e-07,1.965e-06,0.9841,1.0022
1271.55,9.254e-07,1.651e-06,1.0022,1.0205
1273.60,1.030e-06,1.837e-06,1.0206,1.0394
1275.67,4.298e-07,1.620e-06,1.0393,1.0587
1277.79,9.207e-07,1.698e-06,1.0587,1.0786
1279.95,3.990e-07,1.455e-06,1.0787,1.0990
1282.15,1.292e-06,1.578e-06,1.0989,1.1200
1284.39,-1.197e-08,1.491e-06,1.1200,1.1414
1286.67,9.299e-07,1.440e-06,1.1414,1.1636
1289.00,-1.096e-08,1.380e-06,1.1636,1.1863
1291.37,1.218e-06,1.342e-06,1.1863,1.2096
1293.79,1.822e-06,1.407e-06,1.2096,1.2336
1296.26,1.232e-06,1.314e-06,1.2336,1.2583
1298.77,6.758e-07,1.196e-06,1.2582,1.2838
1301.34,8.984e-07,1.218e-06,1.2837,1.3099
1303.96,6.385e-07,1.130e-06,1.3099,1.3367
1306.63,1.784e-06,1.358e-06,1.3367,1.3645
1309.36,4.501e-07,1.052e-06,1.3644,1.3929
1312.15,1.289e-06,1.144e-06,1.3929,1.4222
1314.99,1.350e-06,1.110e-06,1.4221,1.4524
1317.90,1.149e-06,1.115e-06,1.4525,1.4838
1320.86,5.464e-07,9.695e-07,1.4836,1.5159
1323.90,1.095e-06,1.105e-06,1.5157,1.5490
1326.99,1.354e-06,1.052e-06,1.5488,1.5830
1330.16,3.338e-08,1.041e-06,1.5829,1.6183
1333.40,4.097e-08,8.965e-07,1.6182,1.6547
1336.71,1.861e-08,8.713e-07,1.6547,1.6921
1340.09,8.124e-07,1.027e-06,1.6920,1.7308
1343.55,2.945e-08,8.671e-07,1.7308,1.7709
1347.09,1.243e-06,9.709e-07,1.7708,1.8123
1350.72,8.734e-07,9.715e-07,1.8121,1.8549
1354.43,5.883e-07,8.819e-07,1.8549,1.8990
1358.23,4.654e-07,8.247e-07,1.8990,1.9447
1362.11,1.613e-07,7.999e-07,1.9448,1.9919
1366.10,9.098e-07,8.072e-07,1.9921,2.0409
1370.18,1.544e-06,9.898e-07,2.0408,2.0914
1374.36,-5.765e-09,7.409e-07,2.0914,2.1440
1378.65,4.891e-07,7.610e-07,2.1439,2.1981
1383.05,4.063e-07,7.193e-07,2.1982,2.2545
1387.56,5.018e-07,7.593e-07,2.2545,2.3130
1392.18,8.218e-07,7.729e-07,2.3130,2.3734
1396.93,5.612e-07,6.961e-07,2.3734,2.4363
1401.80,8.225e-07,7.770e-07,2.4364,2.5016
1406.81,1.161e-06,8.129e-07,2.5015,2.5695
1411.94,3.822e-07,6.768e-07,2.5695,2.6396
1417.22,9.098e-07,7.026e-07,2.6396,2.7129
1422.65,1.755e-06,8.441e-07,2.7129,2.7892
1428.23,1.387e-06,7.431e-07,2.7892,2.8684
1433.96,1.617e-06,8.305e-07,2.8684,2.9509
1439.87,1.794e-06,9.023e-07,2.9509,3.0369
1445.94,1.300e-06,8.503e-07,3.0369,3.1265
1452.19,1.144e-06,7.669e-07,3.1263,3.2198
1458.63,1.629e-06,8.619e-07,3.2200,3.3174
1465.27,2.293e-06,9.544e-07,3.3175,3.4192
1472.11,1.701e-06,7.864e-07,3.4192,3.5255
1479.16,1.288e-06,7.575e-07,3.5256,3.6368
1486.43,1.442e-06,7.429e-07,3.6368,3.7531
1493.94,1.961e-06,8.530e-07,3.7531,3.8750
1501.69,2.838e-06,1.001e-06,3.8750,4.0026
1509.69,1.391e-06,7.026e-07,4.0026,4.1362
1517.96,1.232e-06,7.522e-07,4.1364,4.2767
1526.52,4.226e-06,1.250e-06,4.2766,4.4241
1535.37,2.976e-06,1.094e-06,4.4240,4.5789
1544.52,4.325e-06,1.257e-06,4.5789,4.7418
1554.01,3.693e-06,1.198e-06,4.7418,4.9135
1563.83,4.565e-06,1.311e-06,4.9133,5.0940
1574.02,6.203e-06,1.584e-06,5.0940,5.2847
1584.59,5.814e-06,1.512e-06,5.2848,5.4858
1595.56,5.215e-06,1.392e-06,5.4858,5.6986
1606.96,5.342e-06,1.437e-06,5.6986,5.9237
1618.81,6.925e-06,1.761e-06,5.9238,6.1621
1631.13,5.918e-06,1.604e-06,6.1620,6.4152
1643.96,5.081e-06,1.448e-06,6.4152,6.6837
1657.33,5.764e-06,1.573e-06,6.6837,6.9694
1671.27,4.679e-06,1.498e-06,6.9695,7.2734
1685.82,6.510e-06,1.786e-06,7.2733,7.5980
1701.01,7.270e-06,1.972e-06,7.5980,7.9447
1716.90,6.117e-06,1.736e-06,7.9446,8.3152
1733.53,6.458e-06,1.895e-06,8.3152,8.7129
1750.96,8.035e-06,2.187e-06,8.7128,9.1393
1769.24,5.252e-06,1.849e-06,9.1394,9.5985
1788.43,1.140e-05,2.987e-06,9.5985,10.0935
1808.62,1.015e-05,2.929e-06,10.0935,10.6279
1829.88,1.199e-05,3.630e-06,10.6279,11.2068
1852.29,1.177e-05,3.989e-06,11.2067,11.8351
1875.96,2.282e-05,7.419e-06,11.8351,12.5187
1901.00,3.819e-05,1.371e-05,12.5188,13.2645
1927.53,8.029e-05,2.978e-05,13.2645,14.0806
1955.69,1.253e-04,5.514e-05,14.0807,14.9762
1985.64,2.448e-04,1.031e-04,14.9762,15.9620
