1213.04,-7.171e-06,9.153e-04,0.5387,0.5463
1214.13,-2.742e-06,3.536e-04,0.5463,0.5541
1215.24,-1.824e-06,2.346e-04,0.5541,0.5619
1216.37,-1.040e-06,1.328e-04,0.5620,0.5698
1217.51,4.231e-05,1.195e-04,0.5699,0.5782
1218.66,-5.531e-07,7.089e-05,0.5784,0.5867
1219.83,-4.462e-07,5.803e-05,0.5865,0.5951
1221.03,-3.363e-07,4.315e-05,0.5951,0.6039
1222.23,5.295e-06,3.461e-05,0.6039,0.6128
1223.46,4.375e-06,2.764e-05,0.6128,0.6218
1224.70,-1.842e-07,2.321e-05,0.6218,0.6312
1225.96,-1.446e-07,1.825e-05,0.6313,0.6409
1227.25,-1.309e-07,1.650e-05,0.6407,0.6503
1228.55,1.029e-05,1.343e-05,0.6504,0.6604
1229.87,2.036e-06,1.191e-05,0.6604,0.6705
1231.21,-8.183e-08,1.021e-05,0.6705,0.6809
1232.57,6.786e-06,8.736e-06,0.6808,0.6914
1233.95,1.343e-06,7.877e-06,0.6914,0.7023
1235.36,-5.526e-08,6.869e-06,0.7024,0.7133
1236.78,-4.821e-08,5.978e-06,0.7133,0.7246
1238.23,9.498e-07,5.315e-06,0.7247,0.7362
1239.71,9.866e-07,5.229e-06,0.7362,0.7482
1241.20,1.620e-06,4.458e-06,0.7482,0.7601
1242.72,1.542e-06,4.210e-06,0.7600,0.7726
1244.27,-3.067e-08,3.791e-06,0.7726,0.7852
1245.84,-2.847e-08,3.510e-06,0.7853,0.7982
1247.43,-2.640e-08,3.273e-06,0.7982,0.8114
1249.06,-2.489e-08,3.086e-06,0.8115,0.8252
1250.71,-2.253e-08,2.819e-06,0.8251,0.8390
1252.39,-2.295e-08,2.826e-06,0.8390,0.8533
1254.09,-2.035e-08,2.539e-06,0.8533,0.8679
1255.83,1.113e-06,2.364e-06,0.8679,0.8828
1257.59,-1.953e-08,2.430e-06,0.8828,0.8982
1259.39,-1.682e-08,2.088e-06,0.8982,0.9139
1261.22,-1.728e-08,2.152e-06,0.9138,0.9299
1263.08,-1.568e-08,1.947e-06,0.9301,0.9467
1264.97,5.878e-07,1.967e-06,0.9465,0.9634
1266.90,-1.525e-08,1.875e-06,0.9634,0.9810
1268.86,-1.480e-08,1.816e-06,0.9808,0.9987
1270.86,-1.421e-08,1.739e-06,0.9985,1.0168
1272.89,-1.405e-08,1.725e-06,1.0168,1.0356
1274.96,-1.345e-08,1.655e-06,1.0356,1.0549
1277.07,1.197e-06,1.726e-06,1.0548,1.0746
1279.22,-1.250e-08,1.511e-06,1.0747,1.0950
1281.41,-1.289e-08,1.561e-06,1.0950,1.1157
1283.64,3.184e-07,1.432e-06,1.1158,1.1371
1285.92,-1.213e-08,1.459e-06,1.1371,1.1592
1288.23,2.648e-07,1.328e-06,1.1592,1.1818
1290.60,5.374e-07,1.449e-06,1.1818,1.2050
1293.01,7.139e-07,1.263e-06,1.2050,1.2289
1295.47,7.424e-07,1.314e-06,1.2289,1.2533
1297.97,9.698e-07,1.319e-06,1.2534,1.2787
1300.53,5.278e-07,1.269e-06,1.2787,1.3047
1303.14,8.035e-07,1.138e-06,1.3046,1.3313
1305.80,5.069e-07,1.168e-06,1.3313,1.3590
1308.52,4.619e-07,1.053e-06,1.3590,1.3871
1311.29,6.682e-07,1.184e-06,1.3872,1.4165
1314.13,1.006e-06,1.060e-06,1.4164,1.4464
1317.02,7.039e-08,1.077e-06,1.4465,1.4774
1319.98,5.646e-07,1.001e-06,1.4774,1.5093
1322.99,5.165e-07,1.004e-06,1.5094,1.5422
1326.08,8.404e-07,1.072e-06,1.5422,1.5763
1329.23,1.447e-06,1.091e-06,1.5762,1.6112
1332.45,-1.221e-10,9.176e-07,1.6112,1.6473
1335.75,5.308e-07,9.361e-07,1.6473,1.6846
1339.12,1.224e-08,8.693e-07,1.6846,1.7231
1342.56,7.596e-07,1.012e-06,1.7230,1.7628
1346.09,-6.541e-09,8.369e-07,1.7629,1.8038
1349.70,4.151e-07,8.399e-07,1.8038,1.8464
1353.39,9.926e-07,8.239e-07,1.8464,1.8901
1357.17,4.061e-07,8.701e-07,1.8903,1.9357
1361.04,3.328e-07,7.473e-07,1.9355,1.9824
1365.01,4.727e-07,8.375e-07,1.9825,2.0310
1369.07,-5.799e-09,7.615e-07,2.0310,2.0814
1373.23,7.744e-07,8.079e-07,2.0814,2.1334
1377.50,4.262e-07,7.549e-07,2.1334,2.1874
1381.87,4.459e-07,8.525e-07,2.1874,2.2432
1386.36,3.839e-07,6.793e-07,2.2432,2.3013
1390.96,2.565e-07,7.823e-07,2.3013,2.3613
1395.68,5.115e-07,7.300e-07,2.3613,2.4237
1400.53,-5.375e-09,6.835e-07,2.4237,2.4885
1405.51,6.335e-07,7.470e-07,2.4885,2.5557
1410.62,6.053e-07,7.004e-07,2.5557,2.6256
1415.87,5.011e-07,7.090e-07,2.6255,2.6982
1421.27,7.508e-07,6.660e-07,2.6984,2.7738
1426.82,2.341e-07,6.545e-07,2.7739,2.8524
1432.52,2.527e-07,6.636e-07,2.8524,2.9343
1438.39,7.174e-07,7.006e-07,2.9342,3.0197
1444.43,9.892e-07,7.843e-07,3.0197,3.1084
1450.64,5.296e-07,7.043e-07,3.1084,3.2010
1457.05,1.024e-06,7.064e-07,3.2012,3.2976
1463.64,1.035e-07,6.031e-07,3.2977,3.3988
1470.44,8.357e-07,6.864e-07,3.3987,3.5042
1477.45,3.777e-07,6.172e-07,3.5043,3.6143
1484.68,7.311e-07,6.501e-07,3.6143,3.7296
1492.14,1.002e-06,6.044e-07,3.7297,3.8505
1499.84,3.455e-07,5.966e-07,3.8505,3.9768
1507.79,1.015e-06,6.191e-07,3.9768,4.1093
1516.01,8.011e-07,6.824e-07,4.1093,4.2483
1524.51,1.136e-06,6.537e-07,4.2484,4.3943
1533.29,1.421e-06,7.412e-07,4.3943,4.5476
1542.39,9.704e-07,6.075e-07,4.5476,4.7089
1551.81,1.190e-06,7.266e-07,4.7087,4.8787
1561.56,1.560e-06,7.500e-07,4.8785,5.0575
1571.68,1.573e-06,7.885e-07,5.0575,5.2461
1582.17,1.279e-06,7.139e-07,5.2461,5.4449
1593.06,1.572e-06,8.066e-07,5.4449,5.6556
1604.37,1.877e-06,8.612e-07,5.6555,5.8779
1616.13,1.585e-06,8.250e-07,5.8779,6.1138
1628.36,2.340e-06,9.715e-07,6.1136,6.3639
1641.08,1.390e-06,8.335e-07,6.3638,6.6290
1654.34,1.696e-06,8.009e-07,6.6290,6.9113
1668.16,2.608e-06,1.099e-06,6.9113,7.2115
1682.59,3.811e-06,1.231e-06,7.2115,7.5319
1697.65,1.645e-06,9.171e-07,7.5319,7.8739
1713.40,4.134e-06,1.402e-06,7.8739,8.2396
1729.88,3.689e-06,1.408e-06,8.2396,8.6316
1747.14,5.626e-06,1.724e-06,8.6316,9.0521
1765.25,7.608e-06,2.227e-06,9.0521,9.5046
1784.25,8.545e-06,2.405e-06,9.5046,9.9919
1804.24,9.485e-06,2.901e-06,9.9919,10.5184
1825.28,8.296e-06,2.752e-06,10.5184,11.0881
1847.45,1.905e-05,5.511e-06,11.0880,11.7062
1870.86,2.069e-05,6.395e-06,11.7061,12.3781
1895.62,2.367e-05,9.176e-06,12.3781,13.1111
1921.84,3.608e-05,1.563e-05,13.1110,13.9124
1949.67,5.068e-05,2.549e-05,13.9124,14.7913
1979.25,5.835e-05,3.167e-05,14.7913,15.7584
