1212.37,-2.202e-05,2.562e-03,0.5325,0.5399
1213.45,-4.670e-06,5.677e-04,0.5400,0.5476
1214.55,-2.433e-06,2.987e-04,0.5476,0.5553
1215.66,-1.369e-06,1.690e-04,0.5553,0.5632
1216.78,-1.022e-06,1.259e-04,0.5634,0.5712
1217.93,-6.740e-07,8.331e-05,0.5713,0.5796
1219.09,2.592e-05,7.071e-05,0.5797,0.5880
1220.26,-3.803e-07,4.701e-05,0.5880,0.5966
1221.46,-2.910e-07,3.567e-05,0.5967,0.6053
1222.67,-2.557e-07,3.185e-05,0.6053,0.6143
1223.90,-2.095e-07,2.592e-05,0.6143,0.6235
1225.14,8.272e-06,2.128e-05,0.6234,0.6327
1226.41,7.036e-06,1.811e-05,0.6328,0.6423
1227.69,-1.217e-07,1.507e-05,0.6425,0.6520
1229.00,-1.029e-07,1.263e-05,0.6521,0.6620
1230.32,-8.611e-08,1.055e-05,0.6620,0.6722
1231.66,3.749e-06,9.560e-06,0.6722,0.6826
1233.03,-6.583e-08,8.103e-06,0.6826,0.6932
1234.42,-5.814e-08,7.231e-06,0.6932,0.7041
1235.82,-5.118e-08,6.391e-06,0.7041,0.7152
1237.26,1.018e-06,5.680e-06,0.7152,0.7266
1238.71,2.017e-06,5.358e-06,0.7264,0.7382
1240.18,1.863e-06,4.928e-06,0.7383,0.7500
1241.68,-3.224e-08,4.082e-06,0.7499,0.7623
1243.21,-3.218e-08,4.088e-06,0.7623,0.7745
1244.76,-2.739e-08,3.479e-06,0.7745,0.7875
1246.33,-2.656e-08,3.383e-06,0.7874,0.8004
1247.93,-2.465e-08,3.136e-06,0.8004,0.8137
1249.56,6.245e-07,2.936e-06,0.8138,0.8273
1251.22,5.923e-07,2.815e-06,0.8274,0.8414
1252.90,5.710e-07,2.637e-06,0.8414,0.8556
1254.61,7.984e-07,2.467e-06,0.8556,0.8704
1256.35,7.571e-07,2.349e-06,0.8705,0.8854
1258.12,-1.830e-08,2.276e-06,0.8854,0.9008
1259.92,-1.716e-08,2.124e-06,0.9008,0.9166
1261.76,6.379e-07,2.063e-06,0.9166,0.9327
1263.62,-1.642e-08,2.011e-06,0.9327,0.9491
1265.52,5.344e-07,1.891e-06,0.9492,0.9663
1267.45,-1.571e-08,1.922e-06,0.9663,0.9838
1269.42,-1.427e-08,1.720e-06,0.9838,1.0017
1271.42,5.271e-07,1.787e-06,1.0016,1.0199
1273.46,4.234e-07,1.701e-06,1.0200,1.0388
1275.54,1.346e-06,1.666e-06,1.0388,1.0581
1277.66,3.800e-07,1.610e-06,1.0582,1.0780
1279.81,-1.368e-08,1.686e-06,1.0780,1.0983
1282.01,-1.209e-08,1.480e-06,1.0984,1.1194
1284.25,5.422e-07,1.563e-06,1.1193,1.1407
1286.53,1.049e-06,1.412e-06,1.1409,1.1628
1288.86,5.510e-07,1.501e-06,1.1628,1.1855
1291.23,-1.074e-08,1.340e-06,1.1854,1.2090
1293.65,1.174e-06,1.487e-06,1.2090,1.2329
1296.11,1.900e-07,1.265e-06,1.2329,1.2576
1298.63,1.986e-07,1.313e-06,1.2576,1.2828
1301.19,1.037e-06,1.315e-06,1.2830,1.3091
1303.81,3.199e-07,1.240e-06,1.3091,1.3359
1306.48,6.993e-07,1.238e-06,1.3358,1.3636
1309.21,6.687e-07,1.185e-06,1.3635,1.3920
1311.99,7.661e-07,1.184e-06,1.3920,1.4214
1314.84,6.065e-07,1.075e-06,1.4215,1.4515
1317.74,1.727e-06,1.211e-06,1.4514,1.4827
1320.70,7.281e-07,1.102e-06,1.4828,1.5148
1323.73,4.333e-08,1.002e-06,1.5148,1.5479
1326.83,5.611e-07,1.067e-06,1.5479,1.5819
1329.99,5.864e-07,9.990e-07,1.5820,1.6172
1333.23,1.109e-06,9.977e-07,1.6171,1.6534
1336.53,5.351e-07,9.494e-07,1.6536,1.6909
1339.92,-7.588e-09,9.509e-07,1.6909,1.7296
1343.38,2.037e-08,9.693e-07,1.7296,1.7697
1346.92,9.947e-08,1.014e-06,1.7697,1.8109
1350.54,5.180e-07,8.283e-07,1.8109,1.8535
1354.24,5.985e-08,9.265e-07,1.8534,1.8977
1358.04,1.456e-07,8.106e-07,1.8977,1.9432
1361.93,5.480e-07,8.442e-07,1.9434,1.9905
1365.91,5.089e-07,9.014e-07,1.9906,2.0394
1369.99,9.268e-07,8.787e-07,2.0393,2.0898
1374.17,1.183e-07,7.735e-07,2.0900,2.1422
1378.45,1.163e-06,8.395e-07,2.1423,2.1965
1382.84,1.082e-06,8.397e-07,2.1965,2.2528
1387.35,2.749e-07,7.659e-07,2.2528,2.3112
1391.97,4.030e-07,7.795e-07,2.3112,2.3716
1396.71,3.803e-07,8.102e-07,2.3715,2.4344
1401.58,4.432e-07,7.321e-07,2.4344,2.4995
1406.58,3.860e-07,6.836e-07,2.4995,2.5673
1411.72,4.124e-07,6.947e-07,2.5671,2.6376
1416.99,3.269e-07,7.079e-07,2.6376,2.7107
1422.41,4.787e-07,7.138e-07,2.7107,2.7866
1427.99,5.229e-07,6.731e-07,2.7867,2.8660
1433.72,4.914e-07,6.527e-07,2.8660,2.9484
1439.61,-4.899e-09,6.125e-07,2.9482,3.0342
1445.68,2.135e-06,9.051e-07,3.0341,3.1237
1451.93,4.924e-07,6.392e-07,3.1237,3.2169
1458.36,1.223e-06,7.780e-07,3.2170,3.3142
1464.99,7.472e-07,6.408e-07,3.3143,3.4161
1471.82,6.290e-07,6.769e-07,3.4160,3.5222
1478.87,1.556e-06,7.607e-07,3.5222,3.6333
1486.14,9.582e-07,6.337e-07,3.6334,3.7494
1493.64,9.449e-07,6.982e-07,3.7495,3.8712
1501.38,1.882e-06,7.815e-07,3.8712,3.9985
1509.37,1.148e-06,7.225e-07,3.9984,4.1322
1517.64,1.715e-06,8.638e-07,4.1321,4.2722
1526.18,9.723e-07,6.763e-07,4.2723,4.4193
1535.02,2.193e-06,8.664e-07,4.4194,4.5740
1544.17,2.615e-06,9.319e-07,4.5741,4.7367
1553.64,1.906e-06,8.011e-07,4.7366,4.9080
1563.46,3.153e-06,1.089e-06,4.9078,5.0883
1573.64,1.527e-06,7.073e-07,5.0884,5.2787
1584.19,2.997e-06,1.073e-06,5.2787,5.4794
1595.15,3.574e-06,1.116e-06,5.4794,5.6919
1606.54,4.086e-06,1.339e-06,5.6920,5.9166
1618.37,4.206e-06,1.296e-06,5.9166,6.1547
1630.68,2.095e-06,9.244e-07,6.1545,6.4070
1643.49,4.798e-06,1.442e-06,6.4070,6.6752
1656.84,6.817e-06,1.824e-06,6.6752,6.9602
1670.76,5.672e-06,1.592e-06,6.9603,7.2638
1685.29,5.518e-06,1.663e-06,7.2637,7.5875
1700.47,6.111e-06,1.716e-06,7.5875,7.9335
1716.33,5.904e-06,1.691e-06,7.9335,8.3033
1732.94,7.285e-06,2.014e-06,8.3033,8.7002
1750.34,9.743e-06,2.488e-06,8.7001,9.1257
1768.59,3.182e-06,1.298e-06,9.1257,9.5837
1787.76,9.945e-06,2.873e-06,9.5837,10.0775
1807.91,1.146e-05,3.161e-06,10.0774,10.6108
1829.14,1.108e-05,3.525e-06,10.6108,11.1882
1851.51,1.390e-05,4.535e-06,11.1881,11.8146
1875.14,2.805e-05,8.849e-06,11.8147,12.4965
1900.13,2.529e-05,9.918e-06,12.4965,13.2404
1926.61,3.507e-05,1.619e-05,13.2404,14.0541
1954.72,3.496e-05,1.976e-05,14.0541,14.9470
1984.62,5.746e-05,3.151e-05,14.9469,15.9303
