1212.15,2.859e-03,6.312e-02,0.5319,0.5392
1213.23,1.136e-04,1.019e-03,0.5393,0.5469
1214.32,-2.617e-06,3.274e-04,0.5468,0.5546
1215.43,2.853e-05,2.138e-04,0.5546,0.5626
1216.55,-1.022e-06,1.263e-04,0.5625,0.5704
1217.69,-7.797e-07,9.654e-05,0.5704,0.5789
1218.85,-5.242e-07,6.509e-05,0.5789,0.5872
1220.03,-4.357e-07,5.396e-05,0.5872,0.5957
1221.22,-3.220e-07,3.980e-05,0.5958,0.6045
1222.43,-2.658e-07,3.263e-05,0.6045,0.6134
1223.65,-2.083e-07,2.551e-05,0.6135,0.6226
1224.90,8.889e-06,2.223e-05,0.6226,0.6318
1226.16,-1.523e-07,1.877e-05,0.6318,0.6414
1227.44,-1.266e-07,1.543e-05,0.6415,0.6511
1228.75,-1.067e-07,1.296e-05,0.6511,0.6610
1230.07,-9.396e-08,1.146e-05,0.6610,0.6713
1231.41,-8.475e-08,1.033e-05,0.6711,0.6816
1232.77,3.541e-06,8.807e-06,0.6816,0.6921
1234.16,-6.122e-08,7.371e-06,0.6923,0.7030
1235.57,-5.562e-08,6.753e-06,0.7031,0.7141
1236.99,9.765e-07,5.905e-06,0.7140,0.7255
1238.44,-4.566e-08,5.555e-06,0.7255,0.7371
1239.92,-3.954e-08,4.820e-06,0.7371,0.7489
1241.42,-3.506e-08,4.307e-06,0.7489,0.7610
1242.94,-3.476e-08,4.211e-06,0.7610,0.7733
1244.49,-3.100e-08,3.814e-06,0.7734,0.7863
1246.06,1.264e-06,3.263e-06,0.7863,0.7991
1247.66,1.190e-06,3.302e-06,0.7991,0.8125
1249.28,-2.378e-08,2.918e-06,0.8124,0.8260
1250.93,-2.325e-08,2.867e-06,0.8260,0.8400
1252.61,5.533e-07,2.657e-06,0.8401,0.8542
1254.32,-2.054e-08,2.521e-06,0.8542,0.8689
1256.06,5.309e-07,2.446e-06,0.8690,0.8839
1257.83,7.432e-07,2.270e-06,0.8838,0.8993
1259.63,-1.747e-08,2.127e-06,0.8993,0.9150
1261.46,-1.711e-08,2.092e-06,0.9150,0.9312
1263.32,-1.595e-08,1.956e-06,0.9310,0.9476
1265.21,6.108e-07,1.979e-06,0.9478,0.9646
1267.14,4.660e-07,1.794e-06,0.9647,0.9821
1269.11,-1.521e-08,1.836e-06,0.9821,0.9999
1271.11,4.862e-07,1.753e-06,0.9999,1.0182
1273.14,-1.489e-08,1.791e-06,1.0182,1.0370
1275.22,6.398e-07,1.656e-06,1.0370,1.0563
1277.33,4.829e-07,1.712e-06,1.0562,1.0760
1279.48,-1.259e-08,1.533e-06,1.0760,1.0964
1281.67,4.945e-07,1.568e-06,1.0963,1.1173
1283.91,8.225e-07,1.461e-06,1.1173,1.1387
1286.19,-1.263e-08,1.540e-06,1.1387,1.1606
1288.51,9.510e-07,1.342e-06,1.1606,1.1835
1290.87,1.064e-06,1.453e-06,1.1833,1.2065
1293.29,4.467e-07,1.217e-06,1.2067,1.2305
1295.75,5.274e-07,1.386e-06,1.2305,1.2552
1298.26,4.703e-07,1.200e-06,1.2552,1.2804
1300.82,8.097e-07,1.359e-06,1.2804,1.3065
1303.43,6.370e-07,1.127e-06,1.3065,1.3333
1306.10,-9.178e-09,1.176e-06,1.3333,1.3608
1308.82,1.269e-07,1.111e-06,1.3608,1.3893
1311.60,9.086e-07,1.199e-06,1.3892,1.4186
1314.44,1.011e-06,1.079e-06,1.4186,1.4485
1317.33,6.596e-07,1.095e-06,1.4486,1.4796
1320.29,6.277e-08,9.763e-07,1.4796,1.5116
1323.32,5.382e-07,1.061e-06,1.5117,1.5446
1326.41,9.506e-07,9.145e-07,1.5446,1.5786
1329.56,5.165e-07,9.665e-07,1.5787,1.6136
1332.79,5.352e-07,9.031e-07,1.6138,1.6499
1336.09,5.465e-07,9.691e-07,1.6499,1.6873
1339.46,4.744e-07,8.412e-07,1.6873,1.7258
1342.92,1.583e-06,9.710e-07,1.7260,1.7655
1346.45,-6.430e-09,8.331e-07,1.7656,1.8069
1350.06,6.275e-07,9.553e-07,1.8068,1.8495
1353.76,9.488e-08,7.832e-07,1.8494,1.8933
1357.55,3.945e-07,8.474e-07,1.8933,1.9388
1361.42,4.267e-07,7.558e-07,1.9388,1.9858
1365.40,2.777e-07,8.624e-07,1.9858,2.0345
1369.46,3.201e-07,7.630e-07,2.0345,2.0850
1373.63,3.005e-07,7.437e-07,2.0851,2.1371
1377.91,4.801e-07,8.572e-07,2.1371,2.1913
1382.29,8.218e-07,8.075e-07,2.1913,2.2472
1386.79,4.248e-07,8.082e-07,2.2473,2.3054
1391.40,8.999e-07,7.546e-07,2.3053,2.3656
1396.13,2.198e-07,7.045e-07,2.3657,2.4282
1400.98,1.208e-06,7.683e-07,2.4281,2.4930
1405.97,3.851e-07,6.815e-07,2.4932,2.5605
1411.09,7.421e-07,7.384e-07,2.5605,2.6306
1416.35,6.067e-07,6.844e-07,2.6306,2.7036
1421.76,6.319e-07,6.916e-07,2.7035,2.7792
1427.32,1.061e-06,7.045e-07,2.7793,2.8582
1433.03,5.016e-07,6.893e-07,2.8582,2.9402
1438.92,9.607e-07,6.873e-07,2.9402,3.0256
1444.97,8.381e-07,7.737e-07,3.0258,3.1149
1451.20,4.828e-07,6.823e-07,3.1149,3.2076
1457.61,8.722e-07,6.647e-07,3.2076,3.3048
1464.22,1.303e-06,7.292e-07,3.3048,3.4060
1471.03,4.243e-07,6.087e-07,3.4060,3.5118
1478.06,1.189e-06,6.626e-07,3.5117,3.6223
1485.30,9.690e-07,7.294e-07,3.6224,3.7379
1492.78,9.199e-07,6.789e-07,3.7380,3.8590
1500.50,3.904e-07,6.559e-07,3.8590,3.9860
1508.47,1.414e-06,7.395e-07,3.9860,4.1189
1516.71,9.563e-07,6.903e-07,4.1190,4.2584
1525.22,2.584e-06,9.606e-07,4.2583,4.4048
1534.03,1.752e-06,8.436e-07,4.4048,4.5587
1543.15,1.500e-06,8.070e-07,4.5587,4.7205
1552.59,1.149e-06,7.320e-07,4.7206,4.8909
1562.37,3.397e-06,1.122e-06,4.8909,5.0704
1572.51,1.499e-06,7.257e-07,5.0704,5.2599
1583.03,1.562e-06,7.748e-07,5.2598,5.4595
1593.95,2.763e-06,1.036e-06,5.4595,5.6708
1605.29,3.771e-06,1.220e-06,5.6708,5.8943
1617.08,3.650e-06,1.223e-06,5.8943,6.1309
1629.34,3.939e-06,1.301e-06,6.1309,6.3821
1642.11,5.372e-06,1.626e-06,6.3820,6.6483
1655.40,4.212e-06,1.366e-06,6.6484,6.9318
1669.27,4.671e-06,1.519e-06,6.9318,7.2336
1683.73,5.146e-06,1.538e-06,7.2336,7.5552
1698.84,7.427e-06,1.985e-06,7.5552,7.8989
1714.64,7.664e-06,1.933e-06,7.8988,8.2665
1731.18,7.674e-06,2.118e-06,8.2666,8.6603
1748.50,1.072e-05,2.526e-06,8.6603,9.0830
1766.66,6.851e-06,2.121e-06,9.0831,9.5380
1785.74,1.080e-05,2.851e-06,9.5380,10.0277
1805.79,1.564e-05,3.939e-06,10.0278,10.5574
1826.91,8.535e-06,2.861e-06,10.5573,11.1300
1849.17,9.047e-06,3.515e-06,11.1301,11.7517
1872.67,1.538e-05,5.547e-06,11.7517,12.4279
1897.53,2.981e-05,1.126e-05,12.4279,13.1653
1923.86,3.265e-05,1.485e-05,13.1653,13.9719
1951.80,4.647e-05,2.442e-05,13.9719,14.8567
1981.52,6.656e-05,3.555e-05,14.8567,15.8303
