1212.11,-7.016e-05,6.906e-03,0.5317,0.5393
1213.19,-6.225e-06,7.690e-04,0.5392,0.5468
1214.28,-2.633e-06,3.268e-04,0.5468,0.5543
1215.39,-1.645e-06,2.078e-04,0.5544,0.5624
1216.51,-1.040e-06,1.297e-04,0.5624,0.5704
1217.65,-7.389e-07,9.157e-05,0.5704,0.5787
1218.81,9.948e-06,6.958e-05,0.5787,0.5869
1219.99,-4.464e-07,5.489e-05,0.5870,0.5958
1221.18,-3.177e-07,3.916e-05,0.5957,0.6042
1222.39,-2.759e-07,3.392e-05,0.6044,0.6134
1223.61,-2.112e-07,2.591e-05,0.6133,0.6223
1224.86,-1.791e-07,2.182e-05,0.6224,0.6318
1226.12,-1.436e-07,1.745e-05,0.6318,0.6412
1227.40,-1.244e-07,1.497e-05,0.6412,0.6510
1228.71,-1.094e-07,1.338e-05,0.6510,0.6610
1230.03,-9.273e-08,1.122e-05,0.6609,0.6710
1231.37,-7.969e-08,9.605e-06,0.6710,0.6815
1232.73,-7.135e-08,8.633e-06,0.6815,0.6920
1234.12,-6.539e-08,7.905e-06,0.6920,0.7029
1235.52,-5.642e-08,6.762e-06,0.7029,0.7140
1236.95,-4.861e-08,5.805e-06,0.7140,0.7253
1238.40,-4.479e-08,5.396e-06,0.7252,0.7369
1239.87,-3.959e-08,4.756e-06,0.7369,0.7487
1241.37,-3.759e-08,4.537e-06,0.7488,0.7607
1242.89,7.377e-07,3.994e-06,0.7609,0.7733
1244.44,1.310e-06,3.622e-06,0.7733,0.7860
1246.01,-2.960e-08,3.558e-06,0.7859,0.7990
1247.61,1.157e-06,3.278e-06,0.7990,0.8123
1249.23,9.940e-07,2.815e-06,0.8124,0.8258
1250.89,-2.348e-08,2.859e-06,0.8258,0.8400
1252.57,5.582e-07,2.580e-06,0.8398,0.8540
1254.27,5.542e-07,2.557e-06,0.8540,0.8688
1256.01,-1.934e-08,2.365e-06,0.8688,0.8838
1257.78,-1.865e-08,2.271e-06,0.8838,0.8989
1259.58,1.255e-06,2.239e-06,0.8990,0.9148
1261.41,-1.694e-08,2.053e-06,0.9148,0.9309
1263.27,4.919e-07,1.965e-06,0.9309,0.9474
1265.16,-1.587e-08,1.926e-06,0.9475,0.9645
1267.09,-1.487e-08,1.809e-06,0.9645,0.9817
1269.06,5.297e-07,1.832e-06,0.9818,0.9996
1271.06,-1.383e-08,1.655e-06,0.9996,1.0179
1273.09,9.719e-07,1.735e-06,1.0179,1.0367
1275.16,8.528e-07,1.647e-06,1.0369,1.0559
1277.28,5.002e-07,1.682e-06,1.0560,1.0758
1279.43,-1.239e-08,1.462e-06,1.0759,1.0961
1281.62,-1.318e-08,1.582e-06,1.0961,1.1169
1283.85,3.243e-07,1.441e-06,1.1168,1.1384
1286.13,4.973e-07,1.465e-06,1.1384,1.1605
1288.45,2.846e-07,1.357e-06,1.1604,1.1830
1290.82,-1.190e-08,1.441e-06,1.1830,1.2063
1293.23,4.729e-07,1.253e-06,1.2063,1.2302
1295.69,1.078e-06,1.521e-06,1.2302,1.2548
1298.20,6.473e-07,1.145e-06,1.2548,1.2802
1300.76,-1.049e-08,1.296e-06,1.2802,1.3062
1303.37,4.733e-07,1.130e-06,1.3062,1.3329
1306.04,-9.409e-09,1.179e-06,1.3329,1.3606
1308.76,8.669e-07,1.153e-06,1.3606,1.3889
1311.54,-8.727e-09,1.109e-06,1.3888,1.4181
1314.37,5.972e-07,1.058e-06,1.4180,1.4482
1317.27,5.031e-07,1.039e-06,1.4481,1.4794
1320.23,1.597e-06,1.033e-06,1.4792,1.5112
1323.25,6.305e-07,1.022e-06,1.5111,1.5441
1326.34,-7.389e-09,9.233e-07,1.5442,1.5781
1329.50,5.935e-07,1.008e-06,1.5782,1.6132
1332.72,4.748e-07,8.599e-07,1.6133,1.6494
1336.02,5.142e-07,9.175e-07,1.6494,1.6868
1339.39,4.689e-07,8.598e-07,1.6869,1.7253
1342.85,9.969e-07,1.076e-06,1.7253,1.7651
1346.38,8.729e-07,8.098e-07,1.7651,1.8063
1349.99,1.276e-06,1.003e-06,1.8062,1.8489
1353.69,1.055e-06,8.881e-07,1.8489,1.8927
1357.47,5.087e-07,9.016e-07,1.8927,1.9382
1361.35,6.757e-07,8.480e-07,1.9382,1.9852
1365.32,1.055e-07,8.122e-07,1.9852,2.0339
1369.39,8.253e-07,7.319e-07,2.0338,2.0844
1373.55,1.016e-06,8.825e-07,2.0842,2.1365
1377.83,8.958e-07,7.966e-07,2.1364,2.1906
1382.21,4.052e-07,7.173e-07,2.1906,2.2465
1386.70,4.178e-07,8.222e-07,2.2465,2.3046
1391.31,4.190e-07,7.420e-07,2.3046,2.3649
1396.04,-5.691e-09,7.221e-07,2.3647,2.4274
1400.89,7.713e-07,6.840e-07,2.4274,2.4922
1405.88,1.565e-06,8.255e-07,2.4923,2.5597
1411.00,5.076e-07,7.301e-07,2.5597,2.6298
1416.26,7.263e-07,7.029e-07,2.6296,2.7024
1421.66,4.520e-07,6.712e-07,2.7025,2.7784
1427.22,8.422e-07,6.928e-07,2.7783,2.8569
1432.93,9.686e-07,7.137e-07,2.8569,2.9392
1438.81,1.004e-06,6.957e-07,2.9391,3.0245
1444.86,7.696e-07,6.471e-07,3.0245,3.1136
1451.09,3.073e-07,6.521e-07,3.1136,3.2065
1457.50,4.315e-07,6.442e-07,3.2065,3.3035
1464.11,8.013e-08,6.417e-07,3.3035,3.4047
1470.92,8.637e-07,6.506e-07,3.4045,3.5105
1477.94,7.449e-07,6.499e-07,3.5104,3.6207
1485.18,1.368e-06,7.891e-07,3.6208,3.7365
1492.65,5.306e-07,6.439e-07,3.7365,3.8574
1500.37,1.511e-06,8.535e-07,3.8574,3.9843
1508.34,7.323e-07,6.069e-07,3.9843,4.1169
1516.57,1.322e-06,7.843e-07,4.1171,4.2565
1525.08,1.781e-06,8.142e-07,4.2566,4.4027
1533.89,5.246e-07,6.278e-07,4.4027,4.5566
1543.00,1.181e-06,7.040e-07,4.5568,4.7184
1552.44,1.532e-06,7.579e-07,4.7183,4.8887
1562.22,1.687e-06,7.709e-07,4.8887,5.0679
1572.35,1.479e-06,7.461e-07,5.0680,5.2571
1582.87,1.977e-06,8.235e-07,5.2571,5.4569
1593.78,2.656e-06,1.022e-06,5.4569,5.6678
1605.12,1.970e-06,8.189e-07,5.6678,5.8912
1616.90,3.341e-06,1.153e-06,5.8914,6.1277
1629.15,2.263e-06,9.785e-07,6.1276,6.3785
1641.91,3.066e-06,1.170e-06,6.3784,6.6448
1655.20,2.596e-06,1.050e-06,6.6448,6.9280
1669.06,3.400e-06,1.267e-06,6.9280,7.2295
1683.51,5.178e-06,1.515e-06,7.2294,7.5509
1698.62,6.821e-06,1.881e-06,7.5508,7.8942
1714.40,6.451e-06,1.777e-06,7.8942,8.2614
1730.93,6.654e-06,1.949e-06,8.2614,8.6550
1748.24,7.394e-06,1.988e-06,8.6549,9.0773
1766.39,5.204e-06,1.725e-06,9.0774,9.5316
1785.46,1.206e-05,2.980e-06,9.5316,10.0211
1805.50,1.107e-05,3.241e-06,10.0211,10.5498
1826.60,1.118e-05,3.424e-06,10.5497,11.1224
1848.84,1.837e-05,5.468e-06,11.1223,11.7430
1872.33,1.071e-05,4.488e-06,11.7430,12.4185
1897.16,2.637e-05,1.043e-05,12.4186,13.1549
1923.47,2.509e-05,1.220e-05,13.1549,13.9607
1951.40,4.493e-05,2.429e-05,13.9607,14.8444
1981.08,4.835e-05,2.703e-05,14.8444,15.8168
