1212.36,1.146e-03,1.216e-02,0.5325,0.5400
1213.44,-4.571e-06,5.672e-04,0.5399,0.5476
1214.54,5.096e-05,3.661e-04,0.5476,0.5554
1215.65,-1.398e-06,1.751e-04,0.5554,0.5632
1216.77,-9.500e-07,1.186e-04,0.5632,0.5714
1217.92,3.453e-05,9.690e-05,0.5714,0.5796
1219.08,-5.508e-07,6.881e-05,0.5796,0.5880
1220.25,-3.716e-07,4.654e-05,0.5880,0.5967
1221.45,-3.591e-07,4.487e-05,0.5967,0.6055
1222.66,-2.409e-07,3.020e-05,0.6055,0.6144
1223.89,-2.071e-07,2.586e-05,0.6143,0.6235
1225.13,3.482e-06,2.152e-05,0.6235,0.6328
1226.40,-1.450e-07,1.803e-05,0.6328,0.6423
1227.68,-1.226e-07,1.549e-05,0.6423,0.6521
1228.99,-1.023e-07,1.283e-05,0.6522,0.6620
1230.31,-8.631e-08,1.080e-05,0.6621,0.6722
1231.66,-7.412e-08,9.297e-06,0.6722,0.6826
1233.02,-6.836e-08,8.554e-06,0.6826,0.6934
1234.41,-5.769e-08,7.157e-06,0.6932,0.7042
1235.82,-5.165e-08,6.399e-06,0.7041,0.7153
1237.25,-4.763e-08,5.921e-06,0.7152,0.7266
1238.70,-4.092e-08,5.093e-06,0.7266,0.7382
1240.18,1.811e-06,4.969e-06,0.7382,0.7502
1241.68,-3.436e-08,4.332e-06,0.7502,0.7622
1243.20,-3.026e-08,3.858e-06,0.7622,0.7747
1244.75,7.753e-07,3.744e-06,0.7747,0.7875
1246.32,-2.661e-08,3.423e-06,0.7876,0.8004
1247.93,6.380e-07,3.023e-06,0.8004,0.8138
1249.55,7.100e-07,3.158e-06,0.8138,0.8274
1251.21,-2.084e-08,2.675e-06,0.8275,0.8414
1252.89,1.549e-06,2.756e-06,0.8414,0.8557
1254.60,-1.897e-08,2.440e-06,0.8557,0.8705
1256.34,-1.832e-08,2.341e-06,0.8705,0.8854
1258.11,5.998e-07,2.403e-06,0.8854,0.9009
1259.92,6.520e-07,2.185e-06,0.9009,0.9166
1261.75,-1.626e-08,2.029e-06,0.9167,0.9329
1263.62,5.526e-07,2.070e-06,0.9327,0.9493
1265.51,1.379e-06,2.031e-06,0.9493,0.9664
1267.45,-1.505e-08,1.870e-06,0.9663,0.9839
1269.41,-1.443e-08,1.783e-06,0.9838,1.0018
1271.42,-1.471e-08,1.811e-06,1.0017,1.0200
1273.46,4.158e-07,1.657e-06,1.0200,1.0388
1275.54,5.201e-07,1.710e-06,1.0389,1.0582
1277.65,-1.287e-08,1.560e-06,1.0582,1.0780
1279.81,-1.278e-08,1.576e-06,1.0781,1.0986
1282.01,-1.213e-08,1.498e-06,1.0985,1.1193
1284.24,5.186e-07,1.487e-06,1.1194,1.1409
1286.53,2.810e-07,1.388e-06,1.1410,1.1630
1288.85,2.735e-07,1.432e-06,1.1631,1.1857
1291.22,-1.047e-08,1.279e-06,1.1857,1.2090
1293.64,8.951e-07,1.527e-06,1.2090,1.2329
1296.11,2.035e-07,1.217e-06,1.2330,1.2577
1298.62,2.169e-07,1.442e-06,1.2578,1.2830
1301.19,2.075e-06,1.288e-06,1.2830,1.3093
1303.81,-1.041e-08,1.292e-06,1.3092,1.3361
1306.48,6.508e-07,1.153e-06,1.3359,1.3638
1309.21,8.349e-07,1.254e-06,1.3636,1.3922
1311.99,9.369e-08,1.121e-06,1.3921,1.4214
1314.83,5.639e-07,1.168e-06,1.4215,1.4518
1317.74,1.937e-07,1.102e-06,1.4517,1.4829
1320.70,-8.850e-09,1.110e-06,1.4829,1.5149
1323.73,1.175e-06,1.085e-06,1.5149,1.5480
1326.83,-8.102e-09,1.024e-06,1.5480,1.5822
1329.99,9.248e-09,9.725e-07,1.5822,1.6174
1333.23,5.584e-07,9.967e-07,1.6173,1.6537
1336.54,7.998e-07,1.019e-06,1.6537,1.6910
1339.92,1.161e-06,9.883e-07,1.6912,1.7297
1343.38,9.184e-07,8.742e-07,1.7299,1.7697
1346.92,5.257e-07,9.324e-07,1.7698,1.8110
1350.54,1.687e-06,9.540e-07,1.8112,1.8539
1354.25,4.315e-07,8.974e-07,1.8538,1.8979
1358.04,3.770e-07,8.137e-07,1.8978,1.9435
1361.93,-6.790e-09,8.456e-07,1.9434,1.9907
1365.91,4.340e-07,7.691e-07,1.9908,2.0396
1369.99,2.460e-07,8.440e-07,2.0396,2.0902
1374.17,-5.770e-09,7.189e-07,2.0902,2.1425
1378.45,7.332e-07,8.175e-07,2.1425,2.1969
1382.85,8.870e-07,8.104e-07,2.1968,2.2532
1387.35,4.184e-07,7.409e-07,2.2531,2.3114
1391.98,1.188e-06,8.355e-07,2.3113,2.3718
1396.72,3.460e-07,7.391e-07,2.3719,2.4347
1401.59,-5.581e-09,7.112e-07,2.4346,2.4998
1406.59,3.887e-07,6.882e-07,2.4999,2.5675
1411.73,1.176e-06,7.921e-07,2.5676,2.6379
1417.00,1.597e-07,6.736e-07,2.6378,2.7111
1422.42,1.224e-06,7.655e-07,2.7109,2.7871
1428.00,1.025e-06,7.354e-07,2.7872,2.8662
1433.73,5.148e-07,7.047e-07,2.8662,2.9489
1439.63,5.822e-07,6.658e-07,2.9487,3.0345
1445.70,9.939e-07,7.762e-07,3.0345,3.1240
1451.94,1.520e-07,6.261e-07,3.1241,3.2174
1458.38,8.229e-07,7.073e-07,3.2173,3.3148
1465.01,8.163e-07,6.247e-07,3.3148,3.4165
1471.84,7.887e-07,6.270e-07,3.4165,3.5227
1478.89,3.511e-07,5.803e-07,3.5227,3.6339
1486.16,1.320e-06,7.649e-07,3.6339,3.7500
1493.66,8.880e-07,7.050e-07,3.7501,3.8717
1501.40,4.914e-07,6.406e-07,3.8716,3.9991
1509.40,1.220e-06,6.801e-07,3.9991,4.1326
1517.66,1.546e-06,7.270e-07,4.1326,4.2729
1526.21,4.270e-07,6.708e-07,4.2729,4.4200
1535.05,8.088e-07,6.517e-07,4.4200,4.5747
1544.20,1.152e-06,7.234e-07,4.5748,4.7374
1553.67,2.612e-06,9.406e-07,4.7374,4.9086
1563.49,2.012e-06,8.282e-07,4.9087,5.0891
1573.67,1.840e-06,8.295e-07,5.0892,5.2794
1584.23,2.519e-06,9.615e-07,5.2795,5.4805
1595.19,3.286e-06,1.102e-06,5.4803,5.6929
1606.57,2.589e-06,9.838e-07,5.6929,5.9176
1618.41,2.504e-06,9.560e-07,5.9176,6.1556
1630.72,3.340e-06,1.206e-06,6.1556,6.4082
1643.54,2.820e-06,1.084e-06,6.4082,6.6764
1656.89,3.708e-06,1.352e-06,6.6763,6.9614
1670.81,2.994e-06,1.155e-06,6.9615,7.2653
1685.34,4.737e-06,1.547e-06,7.2651,7.5891
1700.52,4.707e-06,1.499e-06,7.5892,7.9349
1716.39,4.202e-06,1.365e-06,7.9348,8.3052
1733.00,6.841e-06,1.934e-06,8.3053,8.7018
1750.40,7.506e-06,2.136e-06,8.7017,9.1276
1768.66,8.105e-06,2.312e-06,9.1276,9.5859
1787.83,6.035e-06,2.093e-06,9.5858,10.0796
1807.99,8.656e-06,2.774e-06,10.0796,10.6134
1829.22,1.022e-05,3.450e-06,10.6133,11.1907
1851.60,1.347e-05,4.441e-06,11.1907,11.8175
1875.23,2.656e-05,8.421e-06,11.8175,12.4995
1900.23,2.127e-05,8.646e-06,12.4995,13.2438
1926.72,3.698e-05,1.689e-05,13.2438,14.0576
1954.84,4.337e-05,2.328e-05,14.0576,14.9512
1984.74,4.709e-05,2.716e-05,14.9510,15.9344
