1212.48,-1.607e-05,1.919e-03,0.5328,0.5404
1213.56,-4.476e-06,5.603e-04,0.5405,0.5481
1214.65,-2.108e-06,2.671e-04,0.5480,0.5558
1215.77,6.798e-05,2.158e-04,0.5559,0.5637
1216.89,-9.357e-07,1.186e-04,0.5637,0.5718
1218.04,-6.515e-07,8.215e-05,0.5719,0.5801
1219.20,2.477e-05,6.899e-05,0.5801,0.5885
1220.37,-4.004e-07,5.069e-05,0.5885,0.5970
1221.57,-2.947e-07,3.743e-05,0.5970,0.6060
1222.78,-2.771e-07,3.520e-05,0.6060,0.6149
1224.01,-1.909e-07,2.433e-05,0.6147,0.6240
1225.26,-1.647e-07,2.092e-05,0.6241,0.6334
1226.52,-1.365e-07,1.736e-05,0.6333,0.6428
1227.81,-1.109e-07,1.386e-05,0.6428,0.6527
1229.11,-1.098e-07,1.392e-05,0.6527,0.6626
1230.44,-8.679e-08,1.100e-05,0.6626,0.6729
1231.79,-7.587e-08,9.561e-06,0.6727,0.6832
1233.15,-6.442e-08,8.129e-06,0.6832,0.6940
1234.54,-6.001e-08,7.545e-06,0.6938,0.7048
1235.95,-5.353e-08,6.678e-06,0.7047,0.7159
1237.38,1.099e-06,5.750e-06,0.7158,0.7273
1238.84,1.007e-06,5.250e-06,0.7273,0.7388
1240.31,-3.708e-08,4.637e-06,0.7389,0.7509
1241.82,-3.395e-08,4.285e-06,0.7507,0.7629
1243.34,-3.039e-08,3.863e-06,0.7628,0.7755
1244.89,1.268e-06,3.609e-06,0.7754,0.7881
1246.47,-2.631e-08,3.372e-06,0.7882,0.8011
1248.07,7.101e-07,3.225e-06,0.8013,0.8146
1249.70,-2.262e-08,2.917e-06,0.8146,0.8282
1251.36,-2.250e-08,2.919e-06,0.8282,0.8423
1253.04,8.364e-07,2.601e-06,0.8422,0.8566
1254.75,-2.002e-08,2.607e-06,0.8564,0.8712
1256.50,5.585e-07,2.274e-06,0.8712,0.8862
1258.27,-1.820e-08,2.350e-06,0.8862,0.9019
1260.07,-1.785e-08,2.289e-06,0.9017,0.9175
1261.91,-1.701e-08,2.153e-06,0.9175,0.9337
1263.77,5.838e-07,2.079e-06,0.9336,0.9504
1265.68,-1.561e-08,1.959e-06,0.9503,0.9674
1267.61,-1.500e-08,1.882e-06,0.9673,0.9847
1269.58,-1.445e-08,1.799e-06,0.9847,1.0027
1271.58,-1.435e-08,1.774e-06,1.0028,1.0211
1273.63,-1.444e-08,1.780e-06,1.0210,1.0400
1275.71,9.347e-07,1.667e-06,1.0400,1.0593
1277.83,-1.344e-08,1.635e-06,1.0592,1.0792
1279.98,3.453e-07,1.540e-06,1.0793,1.0996
1282.18,9.004e-07,1.601e-06,1.0995,1.1205
1284.42,1.053e-06,1.489e-06,1.1205,1.1422
1286.71,5.334e-07,1.460e-06,1.1421,1.1642
1289.04,1.019e-06,1.360e-06,1.1642,1.1870
1291.41,5.364e-07,1.401e-06,1.1869,1.2103
1293.83,2.132e-07,1.244e-06,1.2104,1.2344
1296.30,-1.106e-08,1.324e-06,1.2344,1.2590
1298.82,-1.019e-08,1.222e-06,1.2590,1.2844
1301.39,1.081e-06,1.444e-06,1.2845,1.3107
1304.01,1.326e-06,1.227e-06,1.3105,1.3375
1306.68,7.077e-07,1.254e-06,1.3375,1.3652
1309.41,8.535e-08,1.106e-06,1.3652,1.3938
1312.20,-9.572e-09,1.170e-06,1.3938,1.4231
1315.05,6.793e-07,1.060e-06,1.4231,1.4534
1317.95,6.243e-07,1.107e-06,1.4534,1.4846
1320.92,5.474e-07,1.074e-06,1.4846,1.5168
1323.96,1.004e-06,1.230e-06,1.5167,1.5499
1327.06,5.710e-07,1.013e-06,1.5499,1.5840
1330.23,-7.908e-09,9.793e-07,1.5840,1.6193
1333.46,5.337e-07,9.471e-07,1.6193,1.6556
1336.78,5.348e-07,9.492e-07,1.6556,1.6932
1340.16,9.819e-07,8.980e-07,1.6934,1.7319
1343.63,6.259e-07,9.462e-07,1.7321,1.7721
1347.17,4.328e-07,8.553e-07,1.7720,1.8134
1350.80,5.747e-08,8.921e-07,1.8134,1.8562
1354.51,8.155e-07,8.532e-07,1.8562,1.9004
1358.31,-6.939e-09,8.558e-07,1.9004,1.9460
1362.20,-6.681e-09,8.131e-07,1.9460,1.9934
1366.19,-6.875e-09,8.373e-07,1.9934,2.0422
1370.27,3.102e-07,7.423e-07,2.0424,2.0930
1374.46,3.281e-07,8.170e-07,2.0930,2.1454
1378.75,5.615e-07,7.194e-07,2.1455,2.2000
1383.15,1.402e-07,7.261e-07,2.1998,2.2562
1387.66,6.386e-07,8.281e-07,2.2562,2.3146
1392.29,4.447e-07,7.529e-07,2.3146,2.3754
1397.04,7.197e-07,7.783e-07,2.3754,2.4381
1401.92,4.753e-07,7.010e-07,2.4381,2.5035
1406.93,4.024e-07,7.131e-07,2.5035,2.5712
1412.07,1.746e-07,6.848e-07,2.5713,2.6418
1417.35,3.657e-07,6.478e-07,2.6420,2.7152
1422.78,-5.253e-09,6.780e-07,2.7152,2.7914
1428.36,1.245e-07,6.436e-07,2.7914,2.8707
1434.11,4.932e-07,6.760e-07,2.8707,2.9532
1440.01,9.793e-08,6.273e-07,2.9534,3.0393
1446.09,8.034e-08,5.764e-07,3.0394,3.1293
1452.35,1.131e-07,6.149e-07,3.1292,3.2227
1458.80,5.913e-08,6.094e-07,3.2227,3.3203
1465.44,5.473e-07,6.520e-07,3.3203,3.4224
1472.28,1.431e-06,6.891e-07,3.4222,3.5287
1479.34,6.545e-07,5.822e-07,3.5288,3.6399
1486.62,7.527e-07,6.586e-07,3.6400,3.7567
1494.13,4.721e-07,5.874e-07,3.7567,3.8785
1501.89,4.748e-07,6.288e-07,3.8785,4.0062
1509.90,8.308e-07,6.461e-07,4.0062,4.1403
1518.18,1.340e-06,6.837e-07,4.1403,4.2809
1526.74,9.738e-07,6.258e-07,4.2808,4.4285
1535.60,5.845e-07,6.019e-07,4.4283,4.5835
1544.77,1.295e-06,7.445e-07,4.5835,4.7467
1554.26,3.303e-07,5.858e-07,4.7466,4.9183
1564.10,1.790e-06,7.794e-07,4.9183,5.0994
1574.30,2.027e-07,5.916e-07,5.0994,5.2903
1584.88,1.625e-06,7.653e-07,5.2903,5.4918
1595.86,1.738e-06,8.270e-07,5.4918,5.7051
1607.27,1.838e-06,8.603e-07,5.7050,5.9303
1619.13,2.992e-06,1.114e-06,5.9302,6.1692
1631.47,1.068e-06,8.078e-07,6.1692,6.4226
1644.31,2.023e-06,9.056e-07,6.4227,6.6915
1657.70,2.570e-06,1.048e-06,6.6915,6.9778
1671.65,3.335e-06,1.313e-06,6.9778,7.2826
1686.22,3.487e-06,1.260e-06,7.2825,7.6074
1701.43,4.229e-06,1.459e-06,7.6075,7.9547
1717.34,2.642e-06,1.119e-06,7.9548,8.3264
1733.99,3.054e-06,1.233e-06,8.3263,8.7245
1751.44,6.735e-06,2.005e-06,8.7244,9.1520
1769.75,4.988e-06,1.857e-06,9.1520,9.6121
1788.97,7.608e-06,2.259e-06,9.6122,10.1080
1809.19,1.344e-05,3.632e-06,10.1080,10.6438
1830.48,1.163e-05,3.677e-06,10.6438,11.2240
1852.92,1.572e-05,5.108e-06,11.2241,11.8534
1876.63,2.507e-05,7.970e-06,11.8534,12.5391
1901.71,1.343e-05,6.729e-06,12.5391,13.2865
1928.28,2.162e-05,1.153e-05,13.2865,14.1047
1956.49,4.380e-05,2.421e-05,14.1049,15.0028
1986.50,3.102e-05,1.916e-05,15.0028,15.9916
