1212.25,-3.452e-05,3.908e-03,0.5321,0.5394
1213.33,-5.034e-06,6.168e-04,0.5394,0.5470
1214.42,1.370e-04,4.588e-04,0.5471,0.5549
1215.53,-1.461e-06,1.794e-04,0.5548,0.5626
1216.66,1.603e-05,1.259e-04,0.5627,0.5708
1217.80,3.769e-05,1.014e-04,0.5708,0.5791
1218.96,-5.404e-07,6.618e-05,0.5790,0.5874
1220.13,-4.104e-07,5.012e-05,0.5874,0.5961
1221.32,1.616e-05,4.112e-05,0.5959,0.6047
1222.53,1.461e-05,3.599e-05,0.6049,0.6136
1223.76,3.568e-06,2.687e-05,0.6136,0.6229
1225.01,-1.783e-07,2.158e-05,0.6228,0.6321
1226.27,-1.406e-07,1.716e-05,0.6322,0.6417
1227.55,-1.291e-07,1.572e-05,0.6416,0.6514
1228.86,-1.044e-07,1.275e-05,0.6515,0.6614
1230.18,-9.085e-08,1.110e-05,0.6614,0.6715
1231.52,-7.717e-08,9.515e-06,0.6715,0.6819
1232.89,-7.277e-08,8.836e-06,0.6819,0.6925
1234.27,-6.048e-08,7.441e-06,0.6926,0.7034
1235.68,5.264e-06,6.419e-06,0.7034,0.7144
1237.11,9.252e-07,6.143e-06,0.7145,0.7258
1238.56,-4.039e-08,4.950e-06,0.7258,0.7374
1240.03,-3.924e-08,4.831e-06,0.7373,0.7493
1241.53,-3.429e-08,4.216e-06,0.7491,0.7614
1243.05,-3.194e-08,3.910e-06,0.7615,0.7738
1244.60,-3.007e-08,3.669e-06,0.7738,0.7865
1246.18,6.012e-07,3.312e-06,0.7865,0.7996
1247.77,-2.518e-08,3.060e-06,0.7994,0.8129
1249.40,-2.404e-08,2.934e-06,0.8129,0.8265
1251.05,-2.193e-08,2.681e-06,0.8264,0.8405
1252.73,1.992e-06,2.799e-06,0.8405,0.8547
1254.44,-1.967e-08,2.362e-06,0.8547,0.8694
1256.18,-2.013e-08,2.420e-06,0.8694,0.8843
1257.95,4.919e-07,2.183e-06,0.8844,0.8998
1259.75,-1.847e-08,2.212e-06,0.8997,0.9155
1261.58,7.166e-07,2.047e-06,0.9155,0.9316
1263.44,6.730e-07,2.212e-06,0.9316,0.9481
1265.34,5.571e-07,1.868e-06,0.9481,0.9652
1267.27,5.610e-07,1.924e-06,0.9652,0.9824
1269.24,1.302e-06,1.905e-06,0.9825,1.0004
1271.24,5.199e-07,1.916e-06,1.0005,1.0188
1273.27,4.438e-07,1.624e-06,1.0188,1.0376
1275.35,4.411e-07,1.710e-06,1.0376,1.0569
1277.46,3.770e-07,1.501e-06,1.0568,1.0765
1279.62,4.170e-07,1.703e-06,1.0767,1.0970
1281.81,7.233e-07,1.496e-06,1.0970,1.1179
1284.05,-1.207e-08,1.518e-06,1.1178,1.1393
1286.33,8.062e-07,1.430e-06,1.1394,1.1614
1288.65,2.952e-07,1.427e-06,1.1615,1.1840
1291.02,9.170e-07,1.395e-06,1.1838,1.2074
1293.43,1.200e-06,1.387e-06,1.2074,1.2312
1295.89,-1.001e-08,1.278e-06,1.2313,1.2560
1298.41,1.026e-06,1.398e-06,1.2559,1.2812
1300.97,4.806e-07,1.198e-06,1.2812,1.3074
1303.58,2.892e-07,1.295e-06,1.3073,1.3341
1306.25,-8.615e-09,1.100e-06,1.3340,1.3617
1308.97,1.369e-07,1.163e-06,1.3617,1.3901
1311.75,1.718e-06,1.098e-06,1.3900,1.4193
1314.59,1.132e-07,1.151e-06,1.4194,1.4496
1317.49,8.279e-08,1.022e-06,1.4496,1.4806
1320.45,6.300e-07,1.117e-06,1.4806,1.5127
1323.48,-7.737e-09,1.013e-06,1.5126,1.5455
1326.57,6.758e-07,1.103e-06,1.5457,1.5796
1329.73,5.416e-07,9.609e-07,1.5797,1.6149
1332.96,3.171e-08,1.091e-06,1.6147,1.6510
1336.26,4.996e-07,8.864e-07,1.6510,1.6885
1339.64,-8.002e-09,1.015e-06,1.6885,1.7271
1343.09,5.033e-07,8.931e-07,1.7269,1.7670
1346.62,2.056e-08,8.710e-07,1.7668,1.8081
1350.24,1.039e-06,9.473e-07,1.8082,1.8506
1353.94,9.885e-07,8.783e-07,1.8506,1.8948
1357.73,7.531e-07,9.423e-07,1.8948,1.9401
1361.61,1.073e-06,8.510e-07,1.9402,1.9874
1365.59,4.542e-07,8.042e-07,1.9874,2.0361
1369.66,7.496e-07,8.444e-07,2.0360,2.0864
1373.83,6.112e-07,8.202e-07,2.0864,2.1388
1378.11,1.292e-06,9.541e-07,2.1389,2.1929
1382.50,6.151e-07,8.368e-07,2.1929,2.2490
1386.99,1.156e-06,8.500e-07,2.2489,2.3071
1391.61,6.441e-07,7.598e-07,2.3071,2.3676
1396.34,8.258e-07,7.689e-07,2.3674,2.4302
1401.20,5.059e-07,7.516e-07,2.4302,2.4951
1406.19,1.225e-06,8.390e-07,2.4951,2.5627
1411.32,1.044e-06,7.553e-07,2.5626,2.6329
1416.58,5.858e-07,6.782e-07,2.6328,2.7058
1422.00,9.571e-07,7.010e-07,2.7057,2.7816
1427.56,9.875e-07,6.901e-07,2.7817,2.8606
1433.28,7.385e-07,6.711e-07,2.8606,2.9426
1439.17,9.605e-07,7.475e-07,2.9427,3.0284
1445.22,1.012e-06,7.029e-07,3.0283,3.1177
1451.46,1.763e-06,8.450e-07,3.1176,3.2108
1457.88,1.266e-06,7.406e-07,3.2107,3.3079
1464.50,1.475e-06,8.107e-07,3.3079,3.4092
1471.31,8.152e-07,6.278e-07,3.4091,3.5151
1478.34,2.185e-06,9.013e-07,3.5151,3.6259
1485.60,1.722e-06,8.256e-07,3.6259,3.7416
1493.08,1.754e-06,7.705e-07,3.7417,3.8628
1500.80,2.581e-06,9.592e-07,3.8629,3.9899
1508.78,1.179e-06,7.369e-07,3.9900,4.1230
1517.03,1.416e-06,6.543e-07,4.1230,4.2627
1525.56,2.082e-06,8.672e-07,4.2628,4.4094
1534.37,2.616e-06,8.948e-07,4.4094,4.5636
1543.50,1.206e-06,7.076e-07,4.5636,4.7257
1552.95,3.588e-06,1.133e-06,4.7257,4.8962
1562.75,3.360e-06,1.144e-06,4.8962,5.0760
1572.90,3.760e-06,1.151e-06,5.0762,5.2659
1583.43,5.372e-06,1.475e-06,5.2657,5.4659
1594.36,5.483e-06,1.459e-06,5.4658,5.6775
1605.72,6.204e-06,1.637e-06,5.6775,5.9014
1617.52,4.734e-06,1.343e-06,5.9012,6.1385
1629.80,8.020e-06,1.973e-06,6.1384,6.3899
1642.58,6.232e-06,1.582e-06,6.3899,6.6570
1655.89,5.916e-06,1.695e-06,6.6569,6.9410
1669.77,6.494e-06,1.741e-06,6.9409,7.2432
1684.26,4.418e-06,1.432e-06,7.2432,7.5657
1699.39,7.527e-06,1.934e-06,7.5656,7.9098
1715.21,5.250e-06,1.713e-06,7.9099,8.2783
1731.77,5.854e-06,1.773e-06,8.2784,8.6729
1749.11,8.156e-06,2.282e-06,8.6729,9.0967
1767.30,8.821e-06,2.449e-06,9.0967,9.5526
1786.41,1.388e-05,3.377e-06,9.5526,10.0437
1806.50,1.395e-05,3.626e-06,10.0437,10.5743
1827.65,1.406e-05,3.975e-06,10.5743,11.1486
1849.94,1.525e-05,4.796e-06,11.1486,11.7719
1873.49,2.562e-05,8.013e-06,11.7717,12.4497
1898.39,3.697e-05,1.273e-05,12.4496,13.1893
1924.76,5.824e-05,2.324e-05,13.1895,13.9980
1952.76,1.181e-04,5.134e-05,13.9980,14.8856
1982.53,1.043e-04,5.135e-05,14.8856,15.8623
