1212.19,-4.679e-05,5.135e-03,0.5321,0.5394
1213.27,-5.458e-06,6.693e-04,0.5393,0.5470
1214.37,-2.687e-06,3.365e-04,0.5470,0.5548
1215.48,-1.604e-06,1.976e-04,0.5548,0.5627
1216.60,-1.087e-06,1.336e-04,0.5626,0.5708
1217.74,-7.181e-07,8.769e-05,0.5708,0.5790
1218.90,-5.759e-07,7.070e-05,0.5789,0.5874
1220.08,7.575e-06,5.308e-05,0.5874,0.5959
1221.27,-3.656e-07,4.488e-05,0.5959,0.6047
1222.48,-2.647e-07,3.250e-05,0.6046,0.6136
1223.70,-2.184e-07,2.662e-05,0.6136,0.6228
1224.95,-1.857e-07,2.258e-05,0.6228,0.6321
1226.21,2.874e-06,1.863e-05,0.6321,0.6417
1227.50,-1.305e-07,1.599e-05,0.6416,0.6514
1228.80,-1.106e-07,1.345e-05,0.6514,0.6614
1230.12,-9.221e-08,1.118e-05,0.6613,0.6715
1231.47,-7.964e-08,9.705e-06,0.6714,0.6818
1232.83,-7.303e-08,8.915e-06,0.6818,0.6925
1234.21,-6.066e-08,7.341e-06,0.6925,0.7034
1235.62,-5.597e-08,6.762e-06,0.7032,0.7145
1237.05,-4.932e-08,6.010e-06,0.7144,0.7257
1238.50,2.029e-06,5.430e-06,0.7257,0.7373
1239.98,-4.005e-08,4.924e-06,0.7374,0.7491
1241.47,-3.600e-08,4.447e-06,0.7491,0.7614
1243.00,-3.116e-08,3.877e-06,0.7612,0.7737
1244.54,-3.198e-08,3.935e-06,0.7738,0.7865
1246.12,1.264e-06,3.511e-06,0.7865,0.7994
1247.72,6.313e-07,3.110e-06,0.7993,0.8127
1249.34,-2.506e-08,3.135e-06,0.8127,0.8264
1250.99,-2.266e-08,2.831e-06,0.8265,0.8402
1252.68,-2.242e-08,2.824e-06,0.8403,0.8546
1254.38,8.048e-07,2.494e-06,0.8546,0.8694
1256.12,7.688e-07,2.374e-06,0.8693,0.8842
1257.89,5.735e-07,2.370e-06,0.8843,0.8997
1259.69,1.263e-06,2.253e-06,0.8997,0.9155
1261.52,-1.694e-08,2.095e-06,0.9155,0.9314
1263.38,-1.632e-08,2.031e-06,0.9315,0.9481
1265.28,5.958e-07,2.017e-06,0.9481,0.9650
1267.21,8.785e-07,2.054e-06,0.9650,0.9825
1269.18,-1.459e-08,1.785e-06,0.9825,1.0004
1271.18,5.100e-07,1.866e-06,1.0002,1.0186
1273.21,-1.379e-08,1.666e-06,1.0187,1.0375
1275.29,-1.435e-08,1.742e-06,1.0375,1.0568
1277.40,3.898e-07,1.574e-06,1.0568,1.0765
1279.56,-1.423e-08,1.744e-06,1.0764,1.0969
1281.75,3.410e-07,1.526e-06,1.0969,1.1177
1283.98,8.791e-07,1.561e-06,1.1178,1.1393
1286.26,8.078e-07,1.433e-06,1.1392,1.1611
1288.59,-1.174e-08,1.440e-06,1.1613,1.1840
1290.95,-1.074e-08,1.311e-06,1.1841,1.2072
1293.37,5.497e-07,1.441e-06,1.2072,1.2312
1295.83,6.947e-07,1.228e-06,1.2311,1.2557
1298.34,2.226e-07,1.397e-06,1.2556,1.2811
1300.90,1.771e-07,1.166e-06,1.2811,1.3071
1303.52,2.691e-07,1.299e-06,1.3073,1.3339
1306.19,-8.809e-09,1.114e-06,1.3339,1.3615
1308.91,1.248e-06,1.227e-06,1.3616,1.3899
1311.69,1.166e-06,1.139e-06,1.3900,1.4193
1314.53,1.582e-06,1.250e-06,1.4192,1.4493
1317.43,1.139e-06,1.086e-06,1.4493,1.4805
1320.39,6.284e-08,1.070e-06,1.4803,1.5123
1323.41,1.135e-06,1.182e-06,1.5125,1.5454
1326.50,1.217e-06,1.054e-06,1.5454,1.5795
1329.66,1.081e-06,9.623e-07,1.5795,1.6145
1332.89,5.560e-07,1.004e-06,1.6145,1.6509
1336.19,1.404e-06,1.044e-06,1.6509,1.6881
1339.57,1.460e-06,1.097e-06,1.6881,1.7268
1343.02,5.436e-07,8.849e-07,1.7268,1.7666
1346.56,1.109e-07,9.572e-07,1.7667,1.8077
1350.17,7.229e-07,9.326e-07,1.8079,1.8505
1353.87,1.070e-06,9.217e-07,1.8505,1.8945
1357.66,9.899e-07,8.474e-07,1.8944,1.9398
1361.54,9.259e-08,8.750e-07,1.9399,1.9871
1365.51,9.254e-07,8.510e-07,1.9871,2.0356
1369.59,2.421e-07,8.020e-07,2.0358,2.0863
1373.76,1.317e-06,8.458e-07,2.0862,2.1384
1378.04,9.253e-07,8.186e-07,2.1384,2.1925
1382.42,3.327e-07,8.627e-07,2.1925,2.2488
1386.92,-6.292e-09,7.880e-07,2.2487,2.3068
1391.53,2.469e-07,7.455e-07,2.3066,2.3672
1396.27,2.247e-07,7.033e-07,2.3671,2.4298
1401.12,2.192e-07,7.224e-07,2.4297,2.4946
1406.11,3.940e-07,7.135e-07,2.4948,2.5621
1411.24,5.946e-07,6.901e-07,2.5623,2.6323
1416.50,6.304e-07,7.712e-07,2.6324,2.7053
1421.91,1.496e-07,6.761e-07,2.7053,2.7811
1427.48,1.062e-06,7.233e-07,2.7810,2.8601
1433.20,4.920e-07,6.560e-07,2.8600,2.9423
1439.08,9.246e-07,7.235e-07,2.9423,3.0278
1445.14,1.019e-06,6.636e-07,3.0278,3.1171
1451.37,1.230e-06,7.426e-07,3.1171,3.2101
1457.79,1.461e-06,7.290e-07,3.2101,3.3071
1464.41,1.420e-07,6.247e-07,3.3071,3.4086
1471.22,8.313e-07,6.906e-07,3.4084,3.5144
1478.25,1.474e-06,8.404e-07,3.5144,3.6250
1485.50,1.070e-06,7.026e-07,3.6251,3.7410
1492.98,7.118e-07,6.316e-07,3.7410,3.8619
1500.71,1.231e-06,6.600e-07,3.8621,3.9890
1508.69,1.237e-06,7.806e-07,3.9891,4.1222
1516.93,1.195e-06,7.452e-07,4.1221,4.2618
1525.45,1.720e-06,7.888e-07,4.2618,4.4084
1534.27,5.955e-07,5.815e-07,4.4086,4.5625
1543.40,9.582e-07,6.536e-07,4.5625,4.7246
1552.84,1.281e-06,7.307e-07,4.7246,4.8951
1562.63,9.598e-07,6.977e-07,4.8950,5.0750
1572.78,2.403e-06,9.165e-07,5.0748,5.2645
1583.31,1.783e-06,8.001e-07,5.2645,5.4645
1594.24,2.455e-06,9.394e-07,5.4645,5.6759
1605.59,2.244e-06,9.403e-07,5.6760,5.8999
1617.39,3.115e-06,1.084e-06,5.8999,6.1367
1629.67,5.696e-06,1.642e-06,6.1366,6.3882
1642.44,2.916e-06,1.111e-06,6.3882,6.6550
1655.75,4.643e-06,1.506e-06,6.6550,6.9388
1669.63,4.324e-06,1.363e-06,6.9390,7.2411
1684.11,6.517e-06,1.811e-06,7.2411,7.5635
1699.24,8.084e-06,2.007e-06,7.5634,7.9075
1715.06,7.428e-06,1.971e-06,7.9075,8.2756
1731.61,9.828e-06,2.238e-06,8.2756,8.6703
1748.95,7.655e-06,2.149e-06,8.6702,9.0936
1767.13,3.302e-06,1.386e-06,9.0936,9.5493
1786.23,9.994e-06,2.745e-06,9.5492,10.0402
1806.31,1.211e-05,3.261e-06,10.0403,10.5707
1827.45,1.424e-05,3.999e-06,10.5707,11.1445
1849.74,1.390e-05,4.386e-06,11.1444,11.7672
1873.28,1.911e-05,6.489e-06,11.7672,12.4449
1898.17,2.443e-05,9.542e-06,12.4449,13.1840
1924.54,3.142e-05,1.479e-05,13.1838,13.9923
1952.52,4.052e-05,2.190e-05,13.9923,14.8790
1982.28,5.208e-05,2.917e-05,14.8790,15.8552
