1212.25,-3.476e-05,3.865e-03,0.5320,0.5396
1213.33,-5.621e-06,6.766e-04,0.5396,0.5472
1214.43,-2.461e-06,2.965e-04,0.5472,0.5549
1215.54,-1.595e-06,1.936e-04,0.5548,0.5629
1216.66,5.212e-05,1.479e-04,0.5630,0.5708
1217.80,-8.030e-07,9.764e-05,0.5709,0.5791
1218.96,9.539e-06,6.841e-05,0.5791,0.5875
1220.14,-4.201e-07,5.075e-05,0.5876,0.5962
1221.33,-3.416e-07,4.119e-05,0.5961,0.6049
1222.54,-2.709e-07,3.232e-05,0.6049,0.6139
1223.77,1.148e-05,2.847e-05,0.6138,0.6230
1225.01,-1.838e-07,2.218e-05,0.6229,0.6323
1226.28,-1.485e-07,1.786e-05,0.6323,0.6417
1227.56,-1.248e-07,1.508e-05,0.6418,0.6516
1228.86,5.485e-06,1.375e-05,0.6515,0.6615
1230.19,-9.038e-08,1.085e-05,0.6615,0.6716
1231.53,-8.147e-08,9.763e-06,0.6716,0.6820
1232.89,-7.034e-08,8.500e-06,0.6821,0.6926
1234.28,-6.174e-08,7.462e-06,0.6927,0.7035
1235.69,-5.486e-08,6.688e-06,0.7035,0.7146
1237.12,-4.843e-08,5.932e-06,0.7146,0.7260
1238.57,-4.117e-08,5.079e-06,0.7260,0.7374
1240.04,1.954e-06,5.107e-06,0.7375,0.7494
1241.54,-3.562e-08,4.436e-06,0.7494,0.7617
1243.06,7.066e-07,3.887e-06,0.7616,0.7740
1244.61,-3.108e-08,3.854e-06,0.7739,0.7866
1246.19,1.279e-06,3.455e-06,0.7867,0.7997
1247.79,1.208e-06,3.388e-06,0.7998,0.8130
1249.41,-2.325e-08,2.904e-06,0.8130,0.8267
1251.06,-2.202e-08,2.734e-06,0.8267,0.8406
1252.75,9.278e-07,2.722e-06,0.8407,0.8549
1254.46,-2.048e-08,2.524e-06,0.8550,0.8696
1256.19,5.429e-07,2.371e-06,0.8695,0.8845
1257.96,5.165e-07,2.288e-06,0.8845,0.8999
1259.76,-1.801e-08,2.222e-06,0.8999,0.9158
1261.60,1.365e-06,2.159e-06,0.9158,0.9319
1263.46,-1.615e-08,1.961e-06,0.9319,0.9484
1265.36,-1.671e-08,2.025e-06,0.9484,0.9655
1267.29,4.794e-07,1.830e-06,0.9653,0.9828
1269.25,5.184e-07,1.907e-06,0.9828,1.0007
1271.25,-1.426e-08,1.697e-06,1.0007,1.0190
1273.29,-1.546e-08,1.880e-06,1.0190,1.0378
1275.37,-1.343e-08,1.638e-06,1.0377,1.0573
1277.48,4.279e-07,1.680e-06,1.0571,1.0769
1279.64,3.947e-07,1.548e-06,1.0768,1.0973
1281.83,5.078e-07,1.562e-06,1.0972,1.1182
1284.07,3.261e-07,1.421e-06,1.1183,1.1396
1286.35,5.333e-07,1.551e-06,1.1396,1.1617
1288.67,1.224e-06,1.384e-06,1.1616,1.1843
1291.04,2.332e-06,1.762e-06,1.1844,1.2076
1293.45,1.232e-06,1.356e-06,1.2076,1.2316
1295.92,1.013e-06,1.363e-06,1.2316,1.2562
1298.43,4.199e-07,1.203e-06,1.2562,1.2816
1300.99,3.022e-07,1.329e-06,1.2816,1.3077
1303.61,1.195e-06,1.215e-06,1.3076,1.3345
1306.28,2.068e-06,1.458e-06,1.3345,1.3621
1309.00,1.024e-06,1.151e-06,1.3622,1.3905
1311.78,2.444e-07,1.142e-06,1.3905,1.4198
1314.62,1.014e-06,1.084e-06,1.4197,1.4500
1317.52,7.071e-07,1.095e-06,1.4500,1.4811
1320.48,1.884e-07,1.020e-06,1.4811,1.5129
1323.51,8.501e-07,1.169e-06,1.5131,1.5460
1326.60,-7.830e-09,9.718e-07,1.5461,1.5801
1329.76,1.965e-06,1.296e-06,1.5801,1.6152
1332.99,5.563e-09,9.175e-07,1.6154,1.6515
1336.29,5.697e-07,1.011e-06,1.6515,1.6890
1339.67,1.590e-06,1.054e-06,1.6890,1.7275
1343.13,1.676e-06,1.110e-06,1.7275,1.7675
1346.66,4.480e-07,8.630e-07,1.7676,1.8086
1350.28,5.203e-07,9.227e-07,1.8087,1.8513
1353.98,5.357e-08,8.107e-07,1.8513,1.8953
1357.77,1.175e-06,8.808e-07,1.8953,1.9408
1361.66,5.051e-07,8.240e-07,1.9409,1.9880
1365.63,1.674e-06,9.555e-07,1.9880,2.0366
1369.70,1.037e-06,9.195e-07,2.0367,2.0873
1373.88,1.378e-06,1.002e-06,2.0872,2.1394
1378.16,7.439e-07,7.798e-07,2.1395,2.1936
1382.55,1.336e-07,7.302e-07,2.1936,2.2498
1387.04,8.937e-07,8.134e-07,2.2498,2.3080
1391.66,5.676e-07,7.943e-07,2.3081,2.3683
1396.40,5.755e-07,7.161e-07,2.3683,2.4309
1401.26,1.158e-06,8.277e-07,2.4310,2.4960
1406.25,7.106e-07,7.440e-07,2.4961,2.5636
1411.38,1.204e-06,8.174e-07,2.5636,2.6338
1416.65,7.654e-07,6.790e-07,2.6338,2.7068
1422.06,7.110e-07,7.287e-07,2.7068,2.7826
1427.62,1.059e-06,7.557e-07,2.7826,2.8616
1433.35,8.846e-07,7.549e-07,2.8617,2.9440
1439.24,4.745e-07,6.459e-07,2.9438,3.0295
1445.29,5.194e-07,6.543e-07,3.0295,3.1189
1451.53,4.318e-07,6.945e-07,3.1188,3.2119
1457.96,1.284e-06,8.110e-07,3.2119,3.3092
1464.57,8.857e-07,7.373e-07,3.3091,3.4104
1471.40,7.277e-07,7.218e-07,3.4104,3.5166
1478.43,1.310e-06,6.821e-07,3.5166,3.6273
1485.68,1.543e-06,8.530e-07,3.6273,3.7432
1493.17,6.918e-07,6.059e-07,3.7433,3.8646
1500.90,2.927e-06,1.045e-06,3.8645,3.9916
1508.88,3.378e-06,1.106e-06,3.9916,4.1250
1517.13,1.020e-06,5.969e-07,4.1250,4.2646
1525.66,2.308e-06,8.723e-07,4.2646,4.4114
1534.48,2.711e-06,9.856e-07,4.4115,4.5657
1543.62,1.825e-06,7.789e-07,4.5657,4.7278
1553.07,1.478e-06,7.281e-07,4.7278,4.8987
1562.87,3.351e-06,1.103e-06,4.8987,5.0785
1573.03,2.408e-06,9.477e-07,5.0786,5.2683
1583.56,2.824e-06,9.644e-07,5.2683,5.4685
1594.50,3.220e-06,1.137e-06,5.4686,5.6803
1605.86,4.426e-06,1.321e-06,5.6803,5.9044
1617.67,4.820e-06,1.464e-06,5.9045,6.1416
1629.95,5.332e-06,1.487e-06,6.1416,6.3933
1642.74,4.497e-06,1.355e-06,6.3933,6.6605
1656.06,4.944e-06,1.454e-06,6.6605,6.9447
1669.95,7.209e-06,1.861e-06,6.9447,7.2473
1684.44,7.971e-06,1.921e-06,7.2472,7.5699
1699.58,8.604e-06,2.140e-06,7.5701,7.9146
1715.41,5.071e-06,1.542e-06,7.9147,8.2833
1731.98,6.119e-06,1.804e-06,8.2832,8.6782
1749.34,6.954e-06,1.982e-06,8.6783,9.1024
1767.54,4.316e-06,1.516e-06,9.1025,9.5586
1786.66,1.082e-05,2.778e-06,9.5587,10.0504
1806.76,9.465e-06,2.899e-06,10.0504,10.5815
1827.92,1.122e-05,3.428e-06,10.5815,11.1564
1850.23,1.923e-05,5.521e-06,11.1562,11.7804
1873.80,2.125e-05,6.858e-06,11.7804,12.4590
1898.71,2.213e-05,8.976e-06,12.4590,13.1993
1925.11,2.721e-05,1.296e-05,13.1993,14.0090
1953.13,4.604e-05,2.464e-05,14.0092,14.8976
1982.93,5.993e-05,3.241e-05,14.8977,15.8756
