1212.08,-1.041e-04,9.217e-03,0.5317,0.5392
1213.16,-5.754e-06,7.083e-04,0.5392,0.5466
1214.25,6.219e-05,4.195e-04,0.5466,0.5544
1215.36,-1.514e-06,1.859e-04,0.5544,0.5623
1216.49,-1.073e-06,1.331e-04,0.5624,0.5704
1217.63,-7.067e-07,8.743e-05,0.5706,0.5786
1218.79,-5.598e-07,7.021e-05,0.5786,0.5870
1219.96,-4.248e-07,5.248e-05,0.5870,0.5956
1221.15,-3.313e-07,4.073e-05,0.5956,0.6044
1222.36,1.208e-05,3.274e-05,0.6044,0.6133
1223.59,-2.261e-07,2.768e-05,0.6134,0.6224
1224.83,3.784e-06,2.132e-05,0.6223,0.6317
1226.10,-1.560e-07,1.906e-05,0.6317,0.6412
1227.38,-1.219e-07,1.488e-05,0.6412,0.6509
1228.68,-1.076e-07,1.304e-05,0.6510,0.6609
1230.00,-8.992e-08,1.086e-05,0.6609,0.6710
1231.34,-7.840e-08,9.376e-06,0.6710,0.6813
1232.71,1.615e-06,8.773e-06,0.6814,0.6920
1234.09,-6.256e-08,7.545e-06,0.6920,0.7029
1235.50,-5.420e-08,6.521e-06,0.7030,0.7139
1236.92,-4.840e-08,5.847e-06,0.7139,0.7253
1238.37,1.053e-06,5.546e-06,0.7253,0.7367
1239.85,-3.940e-08,4.723e-06,0.7368,0.7488
1241.35,-3.562e-08,4.260e-06,0.7487,0.7609
1242.87,-3.383e-08,4.082e-06,0.7609,0.7732
1244.41,-2.979e-08,3.588e-06,0.7732,0.7858
1245.99,-2.814e-08,3.410e-06,0.7859,0.7990
1247.58,1.060e-06,3.133e-06,0.7990,0.8123
1249.21,-2.346e-08,2.875e-06,0.8121,0.8258
1250.86,6.594e-07,2.924e-06,0.8259,0.8398
1252.54,-2.189e-08,2.699e-06,0.8397,0.8541
1254.25,-1.915e-08,2.356e-06,0.8540,0.8687
1255.98,-1.985e-08,2.437e-06,0.8687,0.8837
1257.75,1.275e-06,2.273e-06,0.8837,0.8989
1259.55,1.253e-06,2.234e-06,0.8989,0.9148
1261.38,-1.626e-08,2.010e-06,0.9147,0.9308
1263.24,-1.594e-08,1.960e-06,0.9309,0.9473
1265.14,1.100e-06,1.963e-06,0.9474,0.9645
1267.06,-1.528e-08,1.868e-06,0.9645,0.9818
1269.03,4.654e-07,1.763e-06,0.9817,0.9995
1271.03,-1.426e-08,1.746e-06,0.9996,1.0178
1273.06,-1.389e-08,1.704e-06,1.0178,1.0367
1275.14,1.082e-06,1.678e-06,1.0366,1.0559
1277.25,-1.273e-08,1.537e-06,1.0559,1.0757
1279.40,3.400e-07,1.599e-06,1.0756,1.0961
1281.59,-1.244e-08,1.484e-06,1.0959,1.1169
1283.82,3.063e-07,1.523e-06,1.1168,1.1384
1286.10,-1.168e-08,1.387e-06,1.1384,1.1603
1288.42,-1.194e-08,1.446e-06,1.1602,1.1830
1290.79,-1.088e-08,1.323e-06,1.1830,1.2063
1293.20,7.810e-07,1.382e-06,1.2062,1.2301
1295.66,5.412e-07,1.313e-06,1.2301,1.2548
1298.17,-1.059e-08,1.286e-06,1.2546,1.2800
1300.73,6.807e-07,1.205e-06,1.2800,1.3060
1303.34,3.245e-07,1.336e-06,1.3060,1.3328
1306.01,1.489e-06,1.223e-06,1.3329,1.3604
1308.73,2.863e-06,1.568e-06,1.3604,1.3888
1311.51,1.155e-06,1.113e-06,1.3887,1.4180
1314.34,1.122e-06,1.159e-06,1.4180,1.4481
1317.24,1.189e-06,1.096e-06,1.4481,1.4790
1320.20,8.648e-07,1.190e-06,1.4791,1.5111
1323.22,5.925e-07,1.051e-06,1.5111,1.5441
1326.31,9.058e-07,1.151e-06,1.5439,1.5780
1329.46,4.605e-08,9.795e-07,1.5780,1.6130
1332.69,1.138e-06,1.017e-06,1.6130,1.6494
1335.99,9.158e-09,9.361e-07,1.6493,1.6866
1339.36,1.051e-06,9.536e-07,1.6865,1.7251
1342.81,1.296e-06,1.015e-06,1.7251,1.7650
1346.34,6.885e-08,9.155e-07,1.7650,1.8062
1349.95,-6.670e-09,8.382e-07,1.8062,1.8486
1353.65,2.558e-07,9.450e-07,1.8486,1.8926
1357.44,3.583e-07,7.756e-07,1.8926,1.9380
1361.31,5.063e-07,8.973e-07,1.9380,1.9850
1365.28,3.195e-07,7.989e-07,1.9850,2.0337
1369.35,7.496e-07,8.952e-07,2.0338,2.0841
1373.52,1.182e-07,7.683e-07,2.0840,2.1362
1377.79,4.717e-07,8.353e-07,2.1361,2.1903
1382.17,5.291e-07,7.190e-07,2.1902,2.2463
1386.66,5.893e-07,7.682e-07,2.2462,2.3043
1391.27,4.086e-07,7.237e-07,2.3044,2.3645
1396.00,1.057e-06,7.870e-07,2.3645,2.4270
1400.85,4.432e-07,8.060e-07,2.4271,2.4921
1405.84,9.681e-07,8.266e-07,2.4921,2.5592
1410.96,4.152e-07,6.947e-07,2.5593,2.6294
1416.22,3.250e-07,6.630e-07,2.6295,2.7023
1421.62,1.111e-06,7.931e-07,2.7021,2.7778
1427.18,5.991e-07,7.497e-07,2.7778,2.8567
1432.89,5.667e-07,6.713e-07,2.8566,2.9388
1438.77,1.126e-06,7.668e-07,2.9388,3.0240
1444.81,6.060e-07,6.881e-07,3.0240,3.1133
1451.04,1.510e-06,7.677e-07,3.1133,3.2061
1457.45,7.365e-07,6.276e-07,3.2061,3.3030
1464.06,1.036e-07,5.940e-07,3.3030,3.4042
1470.87,1.240e-06,7.796e-07,3.4042,3.5099
1477.89,5.257e-07,6.733e-07,3.5098,3.6204
1485.13,6.398e-07,5.959e-07,3.6204,3.7358
1492.60,8.840e-07,6.527e-07,3.7360,3.8569
1500.31,1.330e-08,6.054e-07,3.8569,3.9838
1508.28,3.927e-07,5.705e-07,3.9836,4.1165
1516.51,1.088e-07,5.592e-07,4.1166,4.2559
1525.03,1.590e-06,7.589e-07,4.2559,4.4022
1533.83,1.492e-06,7.147e-07,4.4022,4.5558
1542.94,2.394e-06,9.649e-07,4.5559,4.7175
1552.38,1.467e-06,6.857e-07,4.7177,4.8878
1562.15,1.848e-06,8.096e-07,4.8879,5.0671
1572.29,2.380e-06,9.266e-07,5.0671,5.2563
1582.80,1.272e-06,7.358e-07,5.2562,5.4559
1593.71,1.918e-06,8.228e-07,5.4559,5.6670
1605.05,2.322e-06,9.821e-07,5.6670,5.8903
1616.83,1.977e-06,8.701e-07,5.8901,6.1265
1629.08,1.446e-06,7.991e-07,6.1266,6.3773
1641.83,3.077e-06,1.123e-06,6.3774,6.6436
1655.12,3.776e-06,1.300e-06,6.6436,6.9265
1668.97,2.153e-06,9.372e-07,6.9266,7.2281
1683.43,4.439e-06,1.537e-06,7.2280,7.5493
1698.53,4.663e-06,1.488e-06,7.5493,7.8926
1714.31,3.726e-06,1.410e-06,7.8927,8.2598
1730.83,3.892e-06,1.401e-06,8.2598,8.6530
1748.14,6.862e-06,2.000e-06,8.6531,9.0754
1766.29,5.767e-06,1.823e-06,9.0753,9.5294
1785.35,8.048e-06,2.471e-06,9.5294,10.0189
1805.39,1.156e-05,3.109e-06,10.0188,10.5474
1826.48,1.737e-05,4.625e-06,10.5474,11.1195
1848.72,7.441e-06,3.154e-06,11.1195,11.7402
1872.20,2.598e-05,7.995e-06,11.7402,12.4152
1897.03,2.272e-05,8.877e-06,12.4152,13.1516
1923.33,3.621e-05,1.582e-05,13.1515,13.9568
1951.25,4.084e-05,2.169e-05,13.9568,14.8401
1980.93,4.492e-05,2.654e-05,14.8401,15.8124
