1212.20,-3.958e-05,4.439e-03,0.5320,0.5396
1213.28,-5.923e-06,7.308e-04,0.5396,0.5471
1214.38,1.176e-04,4.211e-04,0.5472,0.5548
1215.49,-1.551e-06,1.937e-04,0.5548,0.5629
1216.61,-1.011e-06,1.262e-04,0.5627,0.5708
1217.75,-7.609e-07,9.629e-05,0.5709,0.5790
1218.91,-5.164e-07,6.427e-05,0.5790,0.5875
1220.09,-4.343e-07,5.377e-05,0.5875,0.5961
1221.28,-3.262e-07,4.011e-05,0.5961,0.6049
1222.49,-2.738e-07,3.378e-05,0.6047,0.6138
1223.72,-2.150e-07,2.662e-05,0.6138,0.6228
1224.96,-1.903e-07,2.348e-05,0.6229,0.6322
1226.23,-1.422e-07,1.757e-05,0.6323,0.6417
1227.51,2.527e-06,1.553e-05,0.6417,0.6515
1228.81,-1.026e-07,1.263e-05,0.6515,0.6614
1230.14,-8.913e-08,1.088e-05,0.6614,0.6716
1231.48,-8.577e-08,1.063e-05,0.6715,0.6820
1232.84,-6.979e-08,8.578e-06,0.6819,0.6926
1234.23,1.269e-06,7.455e-06,0.6925,0.7035
1235.63,1.171e-06,6.656e-06,0.7034,0.7146
1237.06,-5.057e-08,6.217e-06,0.7145,0.7260
1238.51,-4.327e-08,5.268e-06,0.7258,0.7374
1239.99,-4.002e-08,4.866e-06,0.7374,0.7494
1241.49,8.388e-07,4.392e-06,0.7494,0.7614
1243.01,1.465e-06,3.979e-06,0.7614,0.7739
1244.56,-3.064e-08,3.782e-06,0.7740,0.7865
1246.13,-2.728e-08,3.385e-06,0.7866,0.7996
1247.73,-2.506e-08,3.139e-06,0.7994,0.8130
1249.36,6.393e-07,3.094e-06,0.8130,0.8265
1251.01,6.335e-07,2.924e-06,0.8264,0.8406
1252.69,-1.948e-08,2.446e-06,0.8407,0.8549
1254.40,8.861e-07,2.647e-06,0.8547,0.8694
1256.14,7.195e-07,2.235e-06,0.8694,0.8845
1257.91,-1.809e-08,2.290e-06,0.8844,0.8999
1259.71,-1.665e-08,2.106e-06,0.8999,0.9155
1261.54,-1.638e-08,2.063e-06,0.9155,0.9318
1263.40,-1.609e-08,2.016e-06,0.9316,0.9482
1265.30,-1.558e-08,1.941e-06,0.9482,0.9653
1267.23,1.574e-06,1.867e-06,0.9652,0.9828
1269.20,5.049e-07,1.776e-06,0.9827,1.0005
1271.20,4.561e-07,1.737e-06,1.0005,1.0188
1273.23,-1.357e-08,1.675e-06,1.0189,1.0377
1275.31,9.275e-07,1.654e-06,1.0376,1.0569
1277.42,-1.319e-08,1.609e-06,1.0570,1.0768
1279.58,8.630e-07,1.537e-06,1.0767,1.0972
1281.77,-1.279e-08,1.551e-06,1.0970,1.1180
1284.01,6.045e-07,1.385e-06,1.1179,1.1394
1286.29,3.084e-07,1.450e-06,1.1395,1.1615
1288.61,7.627e-07,1.351e-06,1.1615,1.1842
1290.98,1.277e-06,1.376e-06,1.1841,1.2075
1293.39,4.936e-07,1.304e-06,1.2075,1.2313
1295.85,-1.150e-08,1.404e-06,1.2313,1.2561
1298.37,-9.561e-09,1.160e-06,1.2560,1.2814
1300.93,1.903e-07,1.280e-06,1.2815,1.3074
1303.54,-8.710e-09,1.073e-06,1.3074,1.3342
1306.21,-9.892e-09,1.214e-06,1.3344,1.3618
1308.94,-8.643e-09,1.069e-06,1.3618,1.3903
1311.72,-9.317e-09,1.154e-06,1.3904,1.4194
1314.56,4.611e-07,9.761e-07,1.4196,1.4496
1317.46,5.289e-07,1.077e-06,1.4497,1.4808
1320.42,1.551e-06,1.163e-06,1.4808,1.5127
1323.44,1.127e-06,1.003e-06,1.5128,1.5458
1326.53,5.513e-07,9.780e-07,1.5459,1.5798
1329.69,5.050e-07,9.259e-07,1.5798,1.6149
1332.92,1.067e-06,1.099e-06,1.6149,1.6514
1336.23,5.272e-07,9.349e-07,1.6512,1.6886
1339.60,1.835e-06,9.805e-07,1.6886,1.7272
1343.06,1.280e-06,9.842e-07,1.7272,1.7672
1346.59,4.185e-07,8.275e-07,1.7671,1.8083
1350.21,5.836e-08,8.767e-07,1.8083,1.8508
1353.91,8.212e-07,7.950e-07,1.8510,1.8949
1357.70,5.641e-07,8.465e-07,1.8950,1.9404
1361.58,7.796e-07,8.694e-07,1.9404,1.9875
1365.56,-6.569e-09,8.234e-07,1.9875,2.0364
1369.63,2.998e-07,7.583e-07,2.0363,2.0868
1373.80,-6.811e-09,8.454e-07,2.0867,2.1390
1378.08,1.289e-06,8.897e-07,2.1390,2.1931
1382.47,8.936e-07,8.226e-07,2.1931,2.2493
1386.97,-5.670e-09,7.009e-07,2.2491,2.3075
1391.58,6.270e-07,7.077e-07,2.3076,2.3677
1396.32,4.293e-07,7.602e-07,2.3678,2.4305
1401.18,8.421e-07,7.833e-07,2.4305,2.4955
1406.17,2.982e-07,7.260e-07,2.4954,2.5630
1411.29,9.865e-07,7.320e-07,2.5630,2.6332
1416.56,9.490e-07,7.494e-07,2.6332,2.7062
1421.97,2.374e-07,6.795e-07,2.7062,2.7820
1427.54,5.195e-07,7.173e-07,2.7820,2.8610
1433.26,5.272e-07,7.208e-07,2.8610,2.9431
1439.15,8.401e-07,6.567e-07,2.9431,3.0288
1445.20,6.467e-07,6.520e-07,3.0287,3.1180
1451.44,1.118e-07,6.365e-07,3.1180,3.2111
1457.86,9.099e-08,6.219e-07,3.2112,3.3082
1464.48,5.449e-07,7.076e-07,3.3082,3.4097
1471.30,6.680e-07,6.266e-07,3.4097,3.5155
1478.33,6.794e-08,5.897e-07,3.5155,3.6265
1485.58,7.218e-09,5.967e-07,3.6263,3.7422
1493.06,1.718e-06,8.082e-07,3.7422,3.8635
1500.79,8.966e-07,6.750e-07,3.8635,3.9905
1508.77,1.112e-06,7.245e-07,3.9905,4.1237
1517.02,9.263e-07,6.948e-07,4.1237,4.2633
1525.55,3.892e-07,6.147e-07,4.2634,4.4102
1534.37,1.484e-06,7.999e-07,4.4100,4.5643
1543.50,7.321e-07,5.970e-07,4.5645,4.7263
1552.95,7.990e-07,6.707e-07,4.7264,4.8971
1562.74,1.543e-06,7.404e-07,4.8970,5.0769
1572.90,8.888e-07,7.406e-07,5.0769,5.2666
1583.43,1.513e-06,7.916e-07,5.2666,5.4668
1594.36,1.292e-06,7.373e-07,5.4668,5.6785
1605.72,2.001e-06,8.757e-07,5.6783,5.9025
1617.52,2.287e-06,9.741e-07,5.9023,6.1394
1629.80,2.681e-06,1.044e-06,6.1395,6.3910
1642.59,4.216e-06,1.375e-06,6.3909,6.6582
1655.90,2.161e-06,9.282e-07,6.6581,6.9420
1669.79,3.535e-06,1.254e-06,6.9421,7.2446
1684.28,4.974e-06,1.496e-06,7.2445,7.5670
1699.41,4.372e-06,1.507e-06,7.5670,7.9114
1715.23,5.550e-06,1.673e-06,7.9114,8.2799
1731.79,3.039e-06,1.234e-06,8.2798,8.6748
1749.14,7.373e-06,2.040e-06,8.6747,9.0985
1767.34,9.235e-06,2.484e-06,9.0986,9.5544
1786.45,1.138e-05,2.916e-06,9.5544,10.0458
1806.54,9.612e-06,2.906e-06,10.0458,10.5764
1827.69,1.451e-05,4.012e-06,10.5765,11.1511
1849.99,1.342e-05,4.322e-06,11.1511,11.7745
1873.54,1.336e-05,5.192e-06,11.7744,12.4525
1898.45,3.481e-05,1.233e-05,12.4525,13.1924
1924.83,2.663e-05,1.262e-05,13.1923,14.0016
1952.84,6.010e-05,3.051e-05,14.0016,14.8893
1982.61,5.355e-05,2.951e-05,14.8893,15.8663
