1212.15,-5.838e-05,6.249e-03,0.5316,0.5392
1213.23,-5.553e-06,6.929e-04,0.5391,0.5468
1214.32,-2.705e-06,3.390e-04,0.5468,0.5544
1215.43,-1.460e-06,1.830e-04,0.5544,0.5624
1216.55,5.538e-05,1.544e-04,0.5624,0.5703
1217.69,1.182e-05,9.977e-05,0.5703,0.5786
1218.85,-5.399e-07,6.802e-05,0.5787,0.5870
1220.03,2.312e-05,5.787e-05,0.5870,0.5957
1221.22,-3.223e-07,4.075e-05,0.5957,0.6041
1222.43,-2.865e-07,3.609e-05,0.6042,0.6133
1223.65,3.433e-06,2.740e-05,0.6134,0.6224
1224.90,2.893e-06,2.222e-05,0.6226,0.6316
1226.16,-1.531e-07,1.922e-05,0.6317,0.6412
1227.44,4.058e-06,1.606e-05,0.6411,0.6510
1228.75,-1.036e-07,1.307e-05,0.6510,0.6609
1230.07,-9.242e-08,1.163e-05,0.6609,0.6710
1231.41,4.118e-06,9.851e-06,0.6710,0.6814
1232.77,1.150e-06,8.637e-06,0.6815,0.6920
1234.16,3.124e-06,7.540e-06,0.6921,0.7029
1235.56,-5.234e-08,6.661e-06,0.7028,0.7139
1236.99,-4.759e-08,6.048e-06,0.7139,0.7253
1238.44,-4.209e-08,5.352e-06,0.7253,0.7368
1239.91,7.391e-07,4.958e-06,0.7368,0.7487
1241.41,1.377e-06,4.460e-06,0.7487,0.7609
1242.93,6.470e-07,4.082e-06,0.7610,0.7732
1244.48,-2.990e-08,3.739e-06,0.7731,0.7860
1246.05,2.038e-06,3.611e-06,0.7860,0.7988
1247.65,-2.538e-08,3.144e-06,0.7988,0.8124
1249.27,1.180e-06,3.097e-06,0.8123,0.8257
1250.92,-2.320e-08,2.889e-06,0.8257,0.8398
1252.60,-2.146e-08,2.654e-06,0.8398,0.8540
1254.31,-1.984e-08,2.426e-06,0.8541,0.8687
1256.05,-2.056e-08,2.522e-06,0.8687,0.8837
1257.82,7.738e-07,2.233e-06,0.8837,0.8990
1259.62,7.928e-07,2.283e-06,0.8990,0.9147
1261.44,1.180e-06,2.107e-06,0.9148,0.9309
1263.31,1.178e-06,2.364e-06,0.9309,0.9474
1265.20,-1.515e-08,1.873e-06,0.9474,0.9644
1267.13,4.855e-07,2.057e-06,0.9644,0.9818
1269.09,-1.440e-08,1.787e-06,0.9818,0.9995
1271.09,4.766e-07,1.889e-06,0.9995,1.0179
1273.13,-1.322e-08,1.637e-06,1.0179,1.0366
1275.20,4.896e-07,1.754e-06,1.0366,1.0559
1277.31,8.759e-07,1.514e-06,1.0560,1.0758
1279.47,4.510e-07,1.696e-06,1.0757,1.0959
1281.66,-1.138e-08,1.459e-06,1.0961,1.1168
1283.89,-1.191e-08,1.519e-06,1.1169,1.1383
1286.17,4.488e-07,1.407e-06,1.1383,1.1604
1288.49,3.142e-07,1.402e-06,1.1604,1.1831
1290.85,1.270e-06,1.390e-06,1.1830,1.2062
1293.27,7.688e-07,1.445e-06,1.2063,1.2301
1295.73,9.872e-07,1.296e-06,1.2301,1.2546
1298.24,4.745e-07,1.294e-06,1.2548,1.2802
1300.80,1.470e-06,1.301e-06,1.2800,1.3060
1303.41,2.029e-07,1.257e-06,1.3060,1.3329
1306.07,1.816e-06,1.253e-06,1.3329,1.3604
1308.80,8.518e-07,1.219e-06,1.3605,1.3888
1311.57,2.711e-07,1.052e-06,1.3887,1.4180
1314.41,1.224e-06,1.202e-06,1.4181,1.4481
1317.31,1.356e-06,1.102e-06,1.4481,1.4791
1320.26,-8.285e-09,1.065e-06,1.4791,1.5111
1323.29,6.309e-07,9.826e-07,1.5110,1.5442
1326.37,5.225e-07,1.041e-06,1.5442,1.5780
1329.53,1.411e-06,1.088e-06,1.5780,1.6130
1332.76,1.000e-06,9.433e-07,1.6132,1.6493
1336.05,4.863e-07,8.878e-07,1.6494,1.6866
1339.43,5.146e-07,9.145e-07,1.6866,1.7252
1342.88,1.757e-08,8.667e-07,1.7252,1.7650
1346.41,4.541e-07,8.495e-07,1.7650,1.8062
1350.02,7.503e-08,8.950e-07,1.8063,1.8488
1353.72,-6.807e-09,8.557e-07,1.8486,1.8926
1357.50,9.723e-08,8.249e-07,1.8927,1.9381
1361.38,1.941e-07,7.947e-07,1.9380,1.9851
1365.35,8.384e-08,7.950e-07,1.9852,2.0337
1369.42,6.977e-07,8.075e-07,2.0337,2.0842
1373.59,6.719e-07,7.848e-07,2.0842,2.1361
1377.86,5.609e-07,8.015e-07,2.1362,2.1904
1382.24,1.242e-06,9.073e-07,2.1904,2.2463
1386.73,2.226e-07,7.503e-07,2.2463,2.3044
1391.34,7.756e-07,7.815e-07,2.3044,2.3647
1396.07,8.802e-07,7.125e-07,2.3646,2.4271
1400.92,1.794e-07,7.290e-07,2.4272,2.4919
1405.91,4.328e-07,7.661e-07,2.4921,2.5594
1411.03,5.320e-07,7.321e-07,2.5596,2.6296
1416.29,5.607e-07,6.820e-07,2.6295,2.7023
1421.69,4.671e-07,6.973e-07,2.7024,2.7780
1427.25,3.669e-07,6.504e-07,2.7780,2.8569
1432.96,9.572e-07,7.479e-07,2.8569,2.9390
1438.84,6.412e-07,6.749e-07,2.9388,3.0243
1444.89,1.603e-06,8.559e-07,3.0242,3.1135
1451.11,1.617e-06,8.490e-07,3.1134,3.2062
1457.53,1.140e-06,6.867e-07,3.2063,3.3032
1464.13,1.344e-06,7.315e-07,3.3032,3.4043
1470.94,1.391e-06,7.280e-07,3.4044,3.5101
1477.96,1.462e-06,7.209e-07,3.5100,3.6206
1485.20,1.593e-06,7.399e-07,3.6207,3.7362
1492.68,1.853e-06,8.139e-07,3.7361,3.8572
1500.39,1.228e-06,7.722e-07,3.8572,3.9839
1508.36,1.905e-06,8.220e-07,3.9839,4.1167
1516.59,7.723e-07,5.965e-07,4.1168,4.2561
1525.10,1.671e-06,7.566e-07,4.2561,4.4025
1533.91,2.224e-06,8.846e-07,4.4026,4.5564
1543.02,1.126e-06,6.927e-07,4.5563,4.7179
1552.46,1.820e-06,7.804e-07,4.7179,4.8883
1562.23,2.141e-06,8.808e-07,4.8883,5.0675
1572.37,2.528e-06,9.275e-07,5.0675,5.2567
1582.88,3.204e-06,1.151e-06,5.2567,5.4564
1593.80,3.713e-06,1.162e-06,5.4565,5.6675
1605.13,4.359e-06,1.374e-06,5.6674,5.8906
1616.91,5.114e-06,1.419e-06,5.8906,6.1271
1629.17,3.456e-06,1.245e-06,6.1272,6.3779
1641.92,5.722e-06,1.582e-06,6.3779,6.6443
1655.21,3.496e-06,1.197e-06,6.6442,6.9274
1669.06,4.208e-06,1.339e-06,6.9272,7.2288
1683.52,6.524e-06,1.814e-06,7.2289,7.5502
1698.62,5.490e-06,1.557e-06,7.5502,7.8934
1714.41,5.300e-06,1.644e-06,7.8933,8.2607
1730.93,6.976e-06,1.924e-06,8.2606,8.6542
1748.24,5.556e-06,1.767e-06,8.6541,9.0763
1766.39,7.309e-06,2.111e-06,9.0763,9.5308
1785.45,6.982e-06,2.203e-06,9.5308,10.0200
1805.49,7.579e-06,2.415e-06,10.0200,10.5488
1826.59,6.944e-06,2.531e-06,10.5490,11.1210
1848.83,9.766e-06,3.519e-06,11.1211,11.7417
1872.32,1.953e-05,6.693e-06,11.7416,12.4171
1897.15,1.779e-05,7.507e-06,12.4171,13.1534
1923.46,2.632e-05,1.249e-05,13.1536,13.9590
1951.38,4.138e-05,2.181e-05,13.9591,14.8427
1981.06,4.887e-05,2.850e-05,14.8428,15.8149
