1212.23,-3.775e-05,4.249e-03,0.5321,0.5396
1213.31,-5.633e-06,6.807e-04,0.5394,0.5471
1214.41,-2.681e-06,3.253e-04,0.5471,0.5548
1215.52,-1.489e-06,1.799e-04,0.5548,0.5629
1216.64,-1.075e-06,1.307e-04,0.5627,0.5709
1217.78,3.719e-05,1.017e-04,0.5709,0.5791
1218.94,-6.006e-07,7.309e-05,0.5791,0.5874
1220.12,7.502e-06,5.237e-05,0.5875,0.5961
1221.31,-3.321e-07,4.013e-05,0.5959,0.6049
1222.52,-2.749e-07,3.316e-05,0.6049,0.6138
1223.75,-2.212e-07,2.640e-05,0.6138,0.6229
1224.99,9.410e-06,2.335e-05,0.6229,0.6322
1226.26,-1.535e-07,1.853e-05,0.6322,0.6418
1227.54,-1.255e-07,1.509e-05,0.6418,0.6515
1228.84,-1.065e-07,1.288e-05,0.6515,0.6614
1230.17,4.666e-06,1.179e-05,0.6613,0.6718
1231.51,-7.849e-08,9.423e-06,0.6716,0.6819
1232.87,-7.138e-08,8.555e-06,0.6820,0.6925
1234.26,-6.204e-08,7.499e-06,0.6926,0.7035
1235.66,-5.493e-08,6.640e-06,0.7035,0.7145
1237.09,-4.913e-08,5.989e-06,0.7145,0.7258
1238.55,-4.361e-08,5.343e-06,0.7260,0.7374
1240.02,-3.731e-08,4.605e-06,0.7375,0.7494
1241.52,1.750e-06,4.651e-06,0.7494,0.7615
1243.04,-3.264e-08,4.064e-06,0.7614,0.7738
1244.59,6.756e-07,3.579e-06,0.7739,0.7866
1246.16,-2.878e-08,3.570e-06,0.7867,0.7997
1247.76,1.167e-06,3.217e-06,0.7996,0.8130
1249.39,1.106e-06,3.173e-06,0.8129,0.8265
1251.04,-2.187e-08,2.732e-06,0.8265,0.8406
1252.72,-2.081e-08,2.583e-06,0.8406,0.8549
1254.43,8.593e-07,2.585e-06,0.8547,0.8694
1256.17,-1.949e-08,2.404e-06,0.8695,0.8846
1257.94,5.391e-07,2.268e-06,0.8845,0.8998
1259.74,5.144e-07,2.193e-06,0.8998,0.9156
1261.57,-1.730e-08,2.135e-06,0.9156,0.9316
1263.43,1.277e-06,2.079e-06,0.9316,0.9482
1265.33,-1.559e-08,1.893e-06,0.9484,0.9652
1267.26,-1.615e-08,1.958e-06,0.9653,0.9827
1269.23,4.816e-07,1.772e-06,0.9828,1.0006
1271.23,5.215e-07,1.849e-06,1.0006,1.0188
1273.27,-1.383e-08,1.646e-06,1.0188,1.0377
1275.34,-1.503e-08,1.827e-06,1.0377,1.0570
1277.46,-1.305e-08,1.592e-06,1.0571,1.0767
1279.61,3.970e-07,1.631e-06,1.0768,1.0972
1281.80,3.657e-07,1.501e-06,1.0972,1.1180
1284.04,5.117e-07,1.518e-06,1.1180,1.1395
1286.32,3.005e-07,1.380e-06,1.1394,1.1616
1288.64,5.374e-07,1.509e-06,1.1615,1.1842
1291.01,1.164e-06,1.341e-06,1.1843,1.2075
1293.42,2.210e-06,1.709e-06,1.2074,1.2314
1295.89,1.191e-06,1.322e-06,1.2314,1.2560
1298.40,9.703e-07,1.328e-06,1.2561,1.2814
1300.96,3.765e-07,1.170e-06,1.2814,1.3075
1303.58,2.686e-07,1.294e-06,1.3075,1.3342
1306.25,1.182e-06,1.186e-06,1.3344,1.3619
1308.97,2.050e-06,1.428e-06,1.3619,1.3903
1311.75,1.032e-06,1.125e-06,1.3904,1.4197
1314.59,2.061e-07,1.114e-06,1.4196,1.4497
1317.49,1.021e-06,1.059e-06,1.4497,1.4808
1320.45,6.756e-07,1.070e-06,1.4808,1.5128
1323.48,1.429e-07,9.924e-07,1.5128,1.5458
1326.57,8.563e-07,1.148e-06,1.5459,1.5800
1329.73,-7.666e-09,9.514e-07,1.5800,1.6150
1332.96,1.980e-06,1.276e-06,1.6151,1.6512
1336.26,-6.377e-09,8.995e-07,1.6512,1.6886
1339.64,5.825e-07,9.929e-07,1.6887,1.7273
1343.09,1.527e-06,1.028e-06,1.7274,1.7672
1346.63,1.626e-06,1.083e-06,1.7671,1.8085
1350.24,4.256e-07,8.468e-07,1.8085,1.8510
1353.95,5.108e-07,9.060e-07,1.8510,1.8950
1357.74,6.614e-08,7.955e-07,1.8950,1.9404
1361.62,1.200e-06,8.743e-07,1.9406,1.9877
1365.59,5.048e-07,8.127e-07,1.9878,2.0364
1369.67,1.580e-06,9.319e-07,2.0364,2.0869
1373.84,1.016e-06,9.007e-07,2.0868,2.1393
1378.12,1.314e-06,9.749e-07,2.1392,2.1931
1382.50,7.185e-07,7.679e-07,2.1931,2.2495
1387.00,1.450e-07,7.185e-07,2.2494,2.3075
1391.62,8.996e-07,7.982e-07,2.3076,2.3680
1396.35,5.508e-07,7.784e-07,2.3680,2.4304
1401.21,5.803e-07,7.051e-07,2.4304,2.4956
1406.21,1.121e-06,8.108e-07,2.4956,2.5631
1411.33,7.069e-07,7.317e-07,2.5631,2.6333
1416.60,1.144e-06,8.030e-07,2.6333,2.7063
1422.01,7.558e-07,6.705e-07,2.7064,2.7821
1427.58,7.439e-07,7.241e-07,2.7820,2.8612
1433.30,1.018e-06,7.397e-07,2.8612,2.9434
1439.18,8.895e-07,7.464e-07,2.9432,3.0289
1445.24,4.556e-07,6.379e-07,3.0291,3.1182
1451.48,4.914e-07,6.439e-07,3.1183,3.2113
1457.90,4.482e-07,6.889e-07,3.2112,3.3085
1464.52,1.315e-06,8.128e-07,3.3085,3.4099
1471.34,9.170e-07,7.373e-07,3.4098,3.5159
1478.37,6.707e-07,7.112e-07,3.5159,3.6265
1485.62,1.285e-06,6.725e-07,3.6265,3.7426
1493.11,1.481e-06,8.383e-07,3.7424,3.8638
1500.83,6.730e-07,5.981e-07,3.8638,3.9907
1508.82,2.834e-06,1.024e-06,3.9907,4.1240
1517.06,3.261e-06,1.081e-06,4.1240,4.2637
1525.59,1.038e-06,6.035e-07,4.2638,4.4105
1534.41,2.254e-06,8.609e-07,4.4104,4.5646
1543.54,2.621e-06,9.722e-07,4.5646,4.7268
1553.00,1.799e-06,7.752e-07,4.7267,4.8973
1562.79,1.496e-06,7.398e-07,4.8975,5.0774
1572.95,3.363e-06,1.112e-06,5.0774,5.2670
1583.48,2.369e-06,9.504e-07,5.2670,5.4673
1594.41,3.009e-06,1.008e-06,5.4673,5.6790
1605.77,3.175e-06,1.137e-06,5.6788,5.9030
1617.58,4.481e-06,1.357e-06,5.9028,6.1401
1629.86,5.015e-06,1.522e-06,6.1400,6.3916
1642.64,5.565e-06,1.546e-06,6.3916,6.6587
1655.96,4.460e-06,1.359e-06,6.6587,6.9427
1669.84,5.030e-06,1.481e-06,6.9427,7.2452
1684.33,7.416e-06,1.903e-06,7.2452,7.5677
1699.47,8.210e-06,1.970e-06,7.5676,7.9124
1715.29,8.890e-06,2.210e-06,7.9124,8.2808
1731.86,5.487e-06,1.647e-06,8.2806,8.6757
1749.21,6.343e-06,1.901e-06,8.6755,9.0996
1767.41,7.699e-06,2.195e-06,9.0996,9.5555
1786.52,5.168e-06,1.776e-06,9.5555,10.0470
1806.61,1.240e-05,3.253e-06,10.0470,10.5779
1827.77,1.098e-05,3.489e-06,10.5779,11.1523
1850.07,1.420e-05,4.501e-06,11.1522,11.7761
1873.62,2.402e-05,7.615e-06,11.7761,12.4542
1898.53,2.800e-05,1.033e-05,12.4542,13.1942
1924.92,3.047e-05,1.430e-05,13.1942,14.0035
1952.93,3.762e-05,2.062e-05,14.0034,14.8916
1982.71,5.101e-05,2.894e-05,14.8915,15.8688
