1212.37,-2.151e-05,2.453e-03,0.5323,0.5398
1213.45,-4.699e-06,5.581e-04,0.5399,0.5475
1214.55,-2.425e-06,2.952e-04,0.5475,0.5552
1215.66,-1.464e-06,1.772e-04,0.5552,0.5631
1216.79,-9.676e-07,1.170e-04,0.5631,0.5712
1217.93,-6.952e-07,8.445e-05,0.5713,0.5795
1219.09,-5.477e-07,6.661e-05,0.5795,0.5879
1220.26,-4.024e-07,4.855e-05,0.5878,0.5964
1221.46,-3.129e-07,3.768e-05,0.5964,0.6052
1222.67,-2.639e-07,3.207e-05,0.6052,0.6141
1223.89,1.420e-05,2.646e-05,0.6141,0.6234
1225.14,-1.737e-07,2.120e-05,0.6233,0.6326
1226.41,-1.412e-07,1.732e-05,0.6326,0.6421
1227.69,-1.188e-07,1.467e-05,0.6422,0.6520
1228.99,-1.094e-07,1.334e-05,0.6519,0.6619
1230.32,1.474e-06,1.140e-05,0.6620,0.6720
1231.66,7.641e-06,9.205e-06,0.6720,0.6825
1233.03,-6.942e-08,8.583e-06,0.6824,0.6931
1234.41,-5.848e-08,7.229e-06,0.6930,0.7040
1235.82,-5.282e-08,6.575e-06,0.7039,0.7150
1237.25,3.235e-06,5.736e-06,0.7150,0.7263
1238.70,7.723e-07,5.172e-06,0.7264,0.7382
1240.18,1.912e-06,4.765e-06,0.7380,0.7498
1241.68,7.016e-07,4.315e-06,0.7499,0.7621
1243.20,-3.119e-08,3.825e-06,0.7620,0.7744
1244.75,-2.926e-08,3.608e-06,0.7744,0.7871
1246.33,6.037e-07,3.345e-06,0.7872,0.8002
1247.93,9.102e-07,3.232e-06,0.8000,0.8136
1249.55,1.033e-06,2.803e-06,0.8136,0.8271
1251.21,5.542e-07,2.768e-06,0.8270,0.8412
1252.89,-2.130e-08,2.559e-06,0.8411,0.8556
1254.60,-2.084e-08,2.520e-06,0.8556,0.8700
1256.34,4.781e-07,2.275e-06,0.8700,0.8853
1258.11,7.616e-07,2.297e-06,0.8851,0.9005
1259.91,4.673e-07,2.105e-06,0.9004,0.9163
1261.75,1.205e-06,2.150e-06,0.9164,0.9325
1263.61,1.122e-06,2.003e-06,0.9325,0.9490
1265.51,-1.617e-08,1.978e-06,0.9490,0.9661
1267.44,1.106e-06,1.828e-06,0.9661,0.9834
1269.41,1.166e-06,1.959e-06,0.9834,1.0013
1271.41,9.235e-07,1.648e-06,1.0015,1.0197
1273.45,1.056e-06,1.884e-06,1.0197,1.0386
1275.53,9.075e-07,1.618e-06,1.0385,1.0579
1277.64,1.493e-06,1.882e-06,1.0579,1.0776
1279.80,3.677e-07,1.517e-06,1.0776,1.0980
1281.99,4.909e-07,1.557e-06,1.0980,1.1190
1284.23,4.899e-07,1.493e-06,1.1190,1.1404
1286.51,1.307e-06,1.637e-06,1.1404,1.1625
1288.84,1.102e-06,1.408e-06,1.1626,1.1853
1291.21,7.996e-07,1.414e-06,1.1852,1.2085
1293.62,7.660e-07,1.403e-06,1.2085,1.2325
1296.09,1.862e-06,1.496e-06,1.2324,1.2571
1298.60,1.412e-06,1.249e-06,1.2572,1.2826
1301.17,1.982e-07,1.254e-06,1.2825,1.3086
1303.79,2.015e-06,1.276e-06,1.3087,1.3353
1306.46,1.256e-06,1.270e-06,1.3354,1.3632
1309.18,5.985e-07,1.060e-06,1.3632,1.3916
1311.97,1.543e-06,1.395e-06,1.3916,1.4208
1314.81,-8.048e-09,1.039e-06,1.4208,1.4512
1317.71,1.602e-06,1.298e-06,1.4510,1.4823
1320.68,7.984e-07,1.138e-06,1.4822,1.5142
1323.70,6.312e-08,1.115e-06,1.5143,1.5474
1326.80,5.367e-07,9.523e-07,1.5474,1.5814
1329.96,1.479e-06,1.169e-06,1.5813,1.6167
1333.19,1.837e-08,9.575e-07,1.6166,1.6530
1336.50,5.177e-09,9.202e-07,1.6528,1.6903
1339.88,-7.233e-09,1.011e-06,1.6903,1.7290
1343.34,7.608e-07,9.812e-07,1.7289,1.7689
1346.88,2.056e-08,9.008e-07,1.7690,1.8103
1350.50,3.307e-08,8.511e-07,1.8103,1.8528
1354.20,4.802e-08,8.672e-07,1.8528,1.8971
1358.00,8.315e-07,8.567e-07,1.8971,1.9424
1361.88,4.581e-07,8.113e-07,1.9425,1.9899
1365.86,1.095e-06,8.987e-07,1.9897,2.0386
1369.94,8.205e-07,8.157e-07,2.0386,2.0891
1374.12,6.586e-07,7.718e-07,2.0891,2.1414
1378.40,8.795e-07,7.793e-07,2.1414,2.1958
1382.79,5.944e-07,8.108e-07,2.1957,2.2518
1387.29,1.148e-06,7.666e-07,2.2520,2.3103
1391.92,6.786e-07,8.477e-07,2.3102,2.3706
1396.66,7.546e-07,7.486e-07,2.3706,2.4332
1401.52,1.059e-06,7.792e-07,2.4333,2.4985
1406.52,8.499e-07,7.890e-07,2.4984,2.5662
1411.65,9.754e-07,7.870e-07,2.5662,2.6365
1416.93,1.188e-06,7.341e-07,2.6365,2.7096
1422.34,1.058e-06,7.790e-07,2.7095,2.7854
1427.92,8.566e-07,6.999e-07,2.7855,2.8647
1433.64,1.049e-06,8.280e-07,2.8647,2.9470
1439.54,1.493e-06,8.251e-07,2.9470,3.0327
1445.60,1.106e-06,7.018e-07,3.0327,3.1222
1451.85,3.114e-06,1.118e-06,3.1223,3.2155
1458.28,1.022e-06,7.092e-07,3.2155,3.3129
1464.91,1.339e-06,7.789e-07,3.3129,3.4143
1471.73,1.144e-06,7.448e-07,3.4144,3.5206
1478.78,3.574e-06,1.155e-06,3.5206,3.6315
1486.04,1.790e-06,7.727e-07,3.6315,3.7477
1493.53,2.030e-06,8.292e-07,3.7477,3.8691
1501.27,2.574e-06,9.719e-07,3.8691,3.9965
1509.26,3.553e-06,1.132e-06,3.9966,4.1299
1517.52,4.308e-06,1.279e-06,4.1300,4.2700
1526.06,3.522e-06,1.126e-06,4.2700,4.4171
1534.90,4.221e-06,1.278e-06,4.4171,4.5715
1544.04,3.916e-06,1.173e-06,4.5715,4.7340
1553.51,3.869e-06,1.229e-06,4.7341,4.9053
1563.32,4.639e-06,1.280e-06,4.9052,5.0856
1573.49,5.550e-06,1.476e-06,5.0856,5.2755
1584.04,5.976e-06,1.465e-06,5.2755,5.4762
1595.00,7.220e-06,1.757e-06,5.4763,5.6886
1606.37,7.556e-06,1.756e-06,5.6886,5.9130
1618.20,6.313e-06,1.689e-06,5.9130,6.1509
1630.50,6.720e-06,1.745e-06,6.1508,6.4030
1643.31,6.532e-06,1.764e-06,6.4031,6.6709
1656.65,3.743e-06,1.265e-06,6.6710,6.9557
1670.56,4.090e-06,1.364e-06,6.9558,7.2590
1685.08,5.878e-06,1.631e-06,7.2589,7.5826
1700.24,7.163e-06,1.990e-06,7.5825,7.9280
1716.10,8.135e-06,2.073e-06,7.9280,8.2976
1732.69,8.274e-06,2.193e-06,8.2975,8.6938
1750.08,8.819e-06,2.345e-06,8.6938,9.1190
1768.32,8.887e-06,2.476e-06,9.1190,9.5764
1787.47,6.479e-06,2.087e-06,9.5764,10.0697
1807.61,1.137e-05,3.177e-06,10.0697,10.6022
1828.82,2.285e-05,5.354e-06,10.6022,11.1792
1851.17,1.575e-05,5.051e-06,11.1792,11.8048
1874.78,3.368e-05,9.494e-06,11.8048,12.4855
1899.76,4.903e-05,1.590e-05,12.4856,13.2285
1926.21,1.167e-04,3.991e-05,13.2286,14.0411
1954.29,1.816e-04,7.456e-05,14.0410,14.9329
1984.16,2.963e-04,1.220e-04,14.9327,15.9144
