1212.28,-3.072e-05,3.477e-03,0.5321,0.5396
1213.36,-4.898e-06,5.973e-04,0.5396,0.5472
1214.45,-2.579e-06,3.154e-04,0.5474,0.5549
1215.56,-1.444e-06,1.769e-04,0.5549,0.5629
1216.69,-1.006e-06,1.224e-04,0.5629,0.5710
1217.83,-6.959e-07,8.456e-05,0.5709,0.5791
1218.99,-5.229e-07,6.292e-05,0.5791,0.5875
1220.16,-4.228e-07,5.178e-05,0.5876,0.5962
1221.35,-3.298e-07,4.006e-05,0.5963,0.6049
1222.56,-2.593e-07,3.142e-05,0.6049,0.6139
1223.79,-2.112e-07,2.570e-05,0.6138,0.6230
1225.04,-1.833e-07,2.232e-05,0.6230,0.6323
1226.30,-1.456e-07,1.759e-05,0.6323,0.6418
1227.59,-1.213e-07,1.461e-05,0.6418,0.6516
1228.89,-1.081e-07,1.314e-05,0.6515,0.6616
1230.21,6.129e-06,1.100e-05,0.6616,0.6716
1231.56,-7.871e-08,9.615e-06,0.6716,0.6820
1232.92,-6.717e-08,8.243e-06,0.6820,0.6927
1234.31,-5.874e-08,7.254e-06,0.6927,0.7036
1235.71,-5.653e-08,6.895e-06,0.7036,0.7147
1237.14,9.587e-07,6.099e-06,0.7146,0.7261
1238.59,3.964e-06,5.061e-06,0.7260,0.7377
1240.07,-3.993e-08,4.938e-06,0.7375,0.7494
1241.57,-3.477e-08,4.300e-06,0.7494,0.7617
1243.09,-3.238e-08,4.033e-06,0.7616,0.7740
1244.64,2.032e-06,3.597e-06,0.7740,0.7867
1246.21,6.146e-07,3.345e-06,0.7867,0.7997
1247.81,1.158e-06,3.173e-06,0.7997,0.8131
1249.44,5.896e-07,2.954e-06,0.8132,0.8267
1251.09,-2.185e-08,2.680e-06,0.8268,0.8407
1252.77,-2.106e-08,2.597e-06,0.8407,0.8549
1254.48,5.477e-07,2.479e-06,0.8550,0.8696
1256.22,8.427e-07,2.471e-06,0.8696,0.8846
1257.99,7.048e-07,2.168e-06,0.8846,0.8999
1259.79,5.346e-07,2.192e-06,0.9000,0.9159
1261.62,-1.698e-08,2.041e-06,0.9159,0.9319
1263.49,-1.693e-08,2.048e-06,0.9319,0.9484
1265.38,4.813e-07,1.876e-06,0.9485,0.9655
1267.31,5.445e-07,1.921e-06,0.9655,0.9829
1269.28,4.795e-07,1.772e-06,0.9829,1.0007
1271.28,1.025e-06,1.830e-06,1.0007,1.0190
1273.32,9.646e-07,1.721e-06,1.0192,1.0380
1275.40,-1.386e-08,1.696e-06,1.0378,1.0571
1277.51,7.905e-07,1.575e-06,1.0573,1.0770
1279.66,8.283e-07,1.690e-06,1.0769,1.0974
1281.86,8.069e-07,1.434e-06,1.0974,1.1182
1284.10,9.245e-07,1.642e-06,1.1183,1.1396
1286.38,7.952e-07,1.410e-06,1.1396,1.1619
1288.70,1.307e-06,1.634e-06,1.1619,1.1844
1291.07,2.463e-07,1.336e-06,1.1844,1.2078
1293.48,5.143e-07,1.365e-06,1.2078,1.2317
1295.95,5.128e-07,1.316e-06,1.2317,1.2562
1298.46,1.156e-06,1.443e-06,1.2563,1.2817
1301.02,8.951e-07,1.241e-06,1.2817,1.3077
1303.64,7.086e-07,1.254e-06,1.3077,1.3346
1306.31,7.999e-07,1.267e-06,1.3346,1.3622
1309.03,1.821e-06,1.353e-06,1.3622,1.3906
1311.81,1.268e-06,1.126e-06,1.3905,1.4200
1314.65,1.006e-07,1.119e-06,1.4199,1.4502
1317.55,2.002e-06,1.163e-06,1.4501,1.4811
1320.52,1.205e-06,1.143e-06,1.4811,1.5132
1323.54,5.352e-07,9.490e-07,1.5132,1.5463
1326.63,1.312e-06,1.280e-06,1.5461,1.5803
1329.79,-7.218e-09,9.317e-07,1.5804,1.6154
1333.03,1.574e-06,1.185e-06,1.6155,1.6516
1336.33,8.323e-07,1.053e-06,1.6517,1.6891
1339.71,-7.986e-09,1.015e-06,1.6890,1.7278
1343.16,5.204e-07,8.671e-07,1.7278,1.7676
1346.70,1.348e-06,1.053e-06,1.7677,1.8088
1350.32,1.664e-07,8.783e-07,1.8088,1.8514
1354.02,1.483e-07,8.479e-07,1.8514,1.8955
1357.81,7.733e-08,9.302e-07,1.8955,1.9410
1361.69,5.848e-07,8.945e-07,1.9410,1.9882
1365.67,8.919e-08,8.201e-07,1.9882,2.0370
1369.74,9.866e-08,7.778e-07,2.0371,2.0874
1373.92,1.155e-07,7.956e-07,2.0873,2.1398
1378.20,6.224e-07,7.850e-07,2.1398,2.1937
1382.58,4.222e-07,7.475e-07,2.1938,2.2500
1387.08,8.912e-07,8.109e-07,2.2500,2.3081
1391.70,6.842e-07,7.468e-07,2.3082,2.3687
1396.44,7.441e-07,7.156e-07,2.3687,2.4313
1401.30,8.076e-07,7.158e-07,2.4314,2.4963
1406.29,5.100e-07,7.343e-07,2.4962,2.5640
1411.42,9.895e-07,7.052e-07,2.5640,2.6340
1416.69,6.260e-07,7.824e-07,2.6340,2.7070
1422.10,8.306e-07,6.913e-07,2.7070,2.7831
1427.67,9.890e-07,7.286e-07,2.7830,2.8619
1433.39,5.221e-07,7.156e-07,2.8619,2.9443
1439.28,1.105e-06,7.671e-07,2.9442,3.0299
1445.34,1.031e-06,6.819e-07,3.0299,3.1193
1451.58,9.735e-07,7.185e-07,3.1191,3.2124
1458.00,7.552e-07,6.420e-07,3.2123,3.3094
1464.62,1.164e-06,8.100e-07,3.3094,3.4110
1471.44,1.391e-06,7.831e-07,3.4110,3.5170
1478.48,1.064e-06,6.491e-07,3.5171,3.6278
1485.73,3.054e-06,1.086e-06,3.6278,3.7438
1493.22,7.094e-07,6.155e-07,3.7438,3.8650
1500.95,1.211e-06,7.234e-07,3.8651,3.9923
1508.94,1.055e-06,7.081e-07,3.9922,4.1255
1517.19,3.360e-06,1.092e-06,4.1254,4.2653
1525.72,1.780e-06,7.611e-07,4.2654,4.4121
1534.54,2.101e-06,8.380e-07,4.4120,4.5665
1543.68,2.298e-06,9.177e-07,4.5664,4.7285
1553.13,3.467e-06,1.103e-06,4.7285,4.8994
1562.93,4.744e-06,1.376e-06,4.8994,5.0793
1573.09,3.322e-06,1.111e-06,5.0793,5.2690
1583.63,3.775e-06,1.245e-06,5.2692,5.4696
1594.57,4.030e-06,1.234e-06,5.4696,5.6813
1605.93,4.535e-06,1.397e-06,5.6813,5.9054
1617.74,5.478e-06,1.499e-06,5.9055,6.1426
1630.03,5.619e-06,1.597e-06,6.1427,6.3945
1642.82,6.076e-06,1.613e-06,6.3945,6.6617
1656.14,8.467e-06,2.099e-06,6.6619,6.9459
1670.03,7.587e-06,1.922e-06,6.9459,7.2487
1684.53,7.340e-06,1.969e-06,7.2487,7.5715
1699.67,7.000e-06,1.888e-06,7.5714,7.9161
1715.50,5.953e-06,1.759e-06,7.9163,8.2849
1732.07,4.047e-06,1.421e-06,8.2849,8.6802
1749.43,5.220e-06,1.700e-06,8.6802,9.1044
1767.64,8.384e-06,2.260e-06,9.1044,9.5610
1786.76,1.041e-05,2.923e-06,9.5609,10.0526
1806.87,1.396e-05,3.576e-06,10.0526,10.5839
1828.04,1.590e-05,4.392e-06,10.5840,11.1591
1850.36,1.771e-05,5.295e-06,11.1591,11.7832
1873.92,2.096e-05,7.089e-06,11.7833,12.4620
1898.85,2.184e-05,8.712e-06,12.4622,13.2029
1925.25,3.559e-05,1.597e-05,13.2029,14.0128
1953.28,7.816e-05,3.676e-05,14.0128,14.9019
1983.08,5.368e-05,3.027e-05,14.9019,15.8801
