1212.42,-1.957e-05,2.334e-03,0.5328,0.5402
1213.50,-4.479e-06,5.531e-04,0.5402,0.5479
1214.60,-2.343e-06,2.947e-04,0.5480,0.5555
1215.71,-1.299e-06,1.646e-04,0.5555,0.5636
1216.84,2.054e-05,1.308e-04,0.5637,0.5715
1217.98,-6.788e-07,8.598e-05,0.5717,0.5800
1219.14,-5.152e-07,6.496e-05,0.5801,0.5884
1220.32,-3.960e-07,4.991e-05,0.5883,0.5968
1221.51,-3.294e-07,4.167e-05,0.5969,0.6057
1222.72,-2.408e-07,3.054e-05,0.6056,0.6146
1223.95,-2.275e-07,2.886e-05,0.6147,0.6238
1225.20,3.513e-06,2.169e-05,0.6238,0.6333
1226.47,-1.371e-07,1.741e-05,0.6332,0.6426
1227.75,-1.204e-07,1.531e-05,0.6426,0.6525
1229.06,4.694e-06,1.232e-05,0.6526,0.6624
1230.38,-9.813e-08,1.247e-05,0.6625,0.6725
1231.73,3.727e-06,9.828e-06,0.6726,0.6831
1233.09,-6.776e-08,8.563e-06,0.6830,0.6936
1234.48,-5.847e-08,7.387e-06,0.6936,0.7045
1235.89,2.506e-06,6.720e-06,0.7045,0.7157
1237.32,1.991e-06,5.638e-06,0.7157,0.7269
1238.77,1.983e-06,5.329e-06,0.7271,0.7386
1240.25,9.347e-07,4.775e-06,0.7386,0.7505
1241.75,-3.416e-08,4.283e-06,0.7505,0.7627
1243.28,-3.143e-08,3.976e-06,0.7627,0.7751
1244.83,-2.898e-08,3.687e-06,0.7750,0.7880
1246.40,7.103e-07,3.385e-06,0.7878,0.8009
1248.01,-2.576e-08,3.303e-06,0.8009,0.8142
1249.63,-2.334e-08,3.033e-06,0.8142,0.8279
1251.29,8.989e-07,2.779e-06,0.8280,0.8419
1252.97,-2.201e-08,2.851e-06,0.8418,0.8562
1254.69,-1.888e-08,2.447e-06,0.8563,0.8710
1256.43,-1.926e-08,2.503e-06,0.8708,0.8860
1258.20,-1.675e-08,2.181e-06,0.8860,0.9014
1260.00,-1.759e-08,2.262e-06,0.9014,0.9172
1261.84,1.274e-06,2.272e-06,0.9171,0.9332
1263.70,6.019e-07,2.097e-06,0.9333,0.9500
1265.60,5.462e-07,1.959e-06,0.9498,0.9670
1267.54,1.084e-06,1.935e-06,0.9670,0.9845
1269.51,5.472e-07,1.858e-06,0.9844,1.0023
1271.51,-1.407e-08,1.753e-06,1.0023,1.0208
1273.55,1.409e-06,1.741e-06,1.0206,1.0396
1275.63,-1.391e-08,1.716e-06,1.0396,1.0590
1277.75,-1.318e-08,1.619e-06,1.0588,1.0786
1279.91,-1.339e-08,1.636e-06,1.0787,1.0992
1282.10,5.226e-07,1.512e-06,1.0991,1.1201
1284.35,5.071e-07,1.466e-06,1.1200,1.1416
1286.63,-1.192e-08,1.459e-06,1.1416,1.1638
1288.96,-1.156e-08,1.413e-06,1.1638,1.1864
1291.33,2.241e-07,1.315e-06,1.1865,1.2097
1293.75,2.268e-07,1.381e-06,1.2097,1.2339
1296.22,5.184e-07,1.271e-06,1.2338,1.2585
1298.73,5.531e-07,1.327e-06,1.2585,1.2838
1301.30,-9.685e-09,1.167e-06,1.2839,1.3101
1303.92,-1.070e-08,1.288e-06,1.3101,1.3369
1306.59,-9.254e-09,1.125e-06,1.3369,1.3647
1309.32,5.635e-07,1.220e-06,1.3646,1.3932
1312.11,5.259e-07,1.229e-06,1.3931,1.4226
1314.96,1.741e-07,1.149e-06,1.4225,1.4528
1317.86,6.369e-08,1.039e-06,1.4526,1.4839
1320.83,4.921e-08,1.045e-06,1.4838,1.5160
1323.86,6.247e-07,1.108e-06,1.5160,1.5492
1326.96,5.503e-07,1.021e-06,1.5491,1.5833
1330.13,5.481e-07,9.923e-07,1.5834,1.6185
1333.36,5.768e-07,1.029e-06,1.6184,1.6549
1336.67,-7.256e-09,8.943e-07,1.6549,1.6924
1340.06,-7.568e-09,9.302e-07,1.6923,1.7311
1343.52,3.359e-08,8.517e-07,1.7312,1.7712
1347.06,8.162e-07,1.023e-06,1.7711,1.8125
1350.69,5.801e-08,8.169e-07,1.8125,1.8551
1354.40,5.028e-07,8.915e-07,1.8552,1.8994
1358.20,-6.517e-09,8.066e-07,1.8994,1.9451
1362.09,4.779e-07,8.472e-07,1.9449,1.9923
1366.07,1.099e-07,7.830e-07,1.9923,2.0413
1370.15,8.325e-07,8.530e-07,2.0413,2.0918
1374.34,-5.847e-09,7.163e-07,2.0918,2.1444
1378.63,-6.719e-09,8.208e-07,2.1444,2.1986
1383.02,2.967e-07,7.151e-07,2.1986,2.2550
1387.53,2.455e-07,7.240e-07,2.2549,2.3132
1392.16,5.264e-07,8.260e-07,2.3134,2.3739
1396.91,4.029e-07,7.133e-07,2.3739,2.4369
1401.78,3.953e-07,6.958e-07,2.4368,2.5020
1406.78,3.992e-07,7.392e-07,2.5021,2.5697
1411.92,6.203e-07,7.024e-07,2.5698,2.6404
1417.20,4.572e-07,6.914e-07,2.6403,2.7135
1422.63,6.161e-07,6.897e-07,2.7135,2.7897
1428.21,-5.196e-09,6.692e-07,2.7898,2.8689
1433.95,3.636e-07,6.441e-07,2.8690,2.9514
1439.85,-4.815e-09,6.191e-07,2.9514,3.0375
1445.93,1.724e-07,6.339e-07,3.0376,3.1272
1452.18,4.118e-07,6.038e-07,3.1271,3.2206
1458.62,1.621e-07,6.363e-07,3.2206,3.3181
1465.26,7.643e-07,6.599e-07,3.3181,3.4199
1472.10,3.431e-07,6.087e-07,3.4199,3.5264
1479.15,6.384e-07,5.863e-07,3.5264,3.6377
1486.43,9.610e-07,7.179e-07,3.6377,3.7538
1493.93,1.098e-06,7.238e-07,3.7539,3.8759
1501.69,7.189e-07,6.325e-07,3.8759,4.0034
1509.69,2.509e-08,5.965e-07,4.0033,4.1373
1517.97,1.134e-06,7.026e-07,4.1372,4.2776
1526.52,1.336e-06,7.272e-07,4.2777,4.4250
1535.37,6.020e-07,5.715e-07,4.4250,4.5800
1544.53,1.383e-06,7.188e-07,4.5801,4.7429
1554.02,1.301e-06,7.019e-07,4.7429,4.9146
1563.85,1.070e-06,7.042e-07,4.9146,5.0952
1574.04,1.723e-06,7.625e-07,5.0952,5.2859
1584.61,1.990e-06,8.563e-07,5.2860,5.4872
1595.58,1.385e-06,7.768e-07,5.4873,5.7002
1606.98,1.637e-06,7.835e-07,5.7001,5.9252
1618.83,1.387e-06,7.666e-07,5.9250,6.1638
1631.16,3.007e-06,1.094e-06,6.1638,6.4170
1644.00,2.122e-06,9.252e-07,6.4169,6.6854
1657.37,1.878e-06,8.673e-07,6.6855,6.9712
1671.31,1.615e-06,7.826e-07,6.9712,7.2755
1685.86,2.214e-06,1.017e-06,7.2755,7.6001
1701.06,2.530e-06,1.045e-06,7.6002,7.9468
1716.95,3.458e-06,1.307e-06,7.9468,8.3177
1733.59,4.643e-06,1.502e-06,8.3179,8.7153
1751.02,3.154e-06,1.262e-06,8.7153,9.1423
1769.31,7.276e-06,2.090e-06,9.1422,9.6014
1788.51,6.112e-06,2.099e-06,9.6016,10.0966
1808.70,9.561e-06,2.896e-06,10.0966,10.6315
1829.96,7.219e-06,2.683e-06,10.6315,11.2107
1852.39,1.154e-05,4.045e-06,11.2106,11.8391
1876.06,2.289e-05,7.536e-06,11.8391,12.5232
1901.11,1.168e-05,6.124e-06,12.5232,13.2694
1927.65,2.012e-05,1.095e-05,13.2693,14.0858
1955.82,3.200e-05,1.871e-05,14.0858,14.9819
1985.78,2.834e-05,1.804e-05,14.9821,15.9686
