1212.13,-6.726e-05,6.935e-03,0.5319,0.5392
1213.21,-5.748e-06,7.067e-04,0.5391,0.5469
1214.30,-2.772e-06,3.490e-04,0.5468,0.5546
1215.41,-1.559e-06,1.940e-04,0.5544,0.5625
1216.53,-1.036e-06,1.283e-04,0.5624,0.5706
1217.67,1.313e-05,9.447e-05,0.5706,0.5787
1218.83,-5.811e-07,7.141e-05,0.5786,0.5872
1220.01,-4.031e-07,4.967e-05,0.5870,0.5956
1221.20,-3.436e-07,4.223e-05,0.5957,0.6045
1222.41,-2.587e-07,3.172e-05,0.6046,0.6134
1223.63,-2.170e-07,2.644e-05,0.6133,0.6226
1224.88,-1.719e-07,2.089e-05,0.6224,0.6317
1226.14,-1.475e-07,1.775e-05,0.6318,0.6414
1227.42,-1.285e-07,1.571e-05,0.6412,0.6511
1228.73,-1.078e-07,1.304e-05,0.6511,0.6610
1230.05,-9.180e-08,1.106e-05,0.6610,0.6711
1231.39,-8.155e-08,9.866e-06,0.6711,0.6815
1232.75,-7.419e-08,8.970e-06,0.6815,0.6920
1234.14,-6.354e-08,7.614e-06,0.6921,0.7029
1235.54,-5.439e-08,6.496e-06,0.7030,0.7140
1236.97,-4.977e-08,5.995e-06,0.7141,0.7253
1238.42,-4.374e-08,5.255e-06,0.7255,0.7369
1239.90,-4.131e-08,4.984e-06,0.7371,0.7488
1241.39,7.777e-07,4.365e-06,0.7487,0.7610
1242.92,1.450e-06,3.933e-06,0.7610,0.7733
1244.46,-3.200e-08,3.846e-06,0.7734,0.7860
1246.03,1.270e-06,3.523e-06,0.7860,0.7991
1247.63,1.086e-06,3.011e-06,0.7991,0.8123
1249.26,-2.499e-08,3.043e-06,0.8124,0.8260
1250.91,5.696e-07,2.732e-06,0.8259,0.8398
1252.59,5.633e-07,2.696e-06,0.8400,0.8542
1254.30,-2.033e-08,2.486e-06,0.8542,0.8688
1256.04,-1.954e-08,2.379e-06,0.8689,0.8838
1257.80,1.311e-06,2.338e-06,0.8837,0.8992
1259.60,-1.764e-08,2.138e-06,0.8992,0.9149
1261.43,4.923e-07,2.040e-06,0.9150,0.9309
1263.29,-1.646e-08,1.997e-06,0.9310,0.9476
1265.19,-1.539e-08,1.872e-06,0.9475,0.9646
1267.12,5.664e-07,1.895e-06,0.9645,0.9819
1269.08,-1.428e-08,1.709e-06,0.9819,0.9996
1271.08,1.003e-06,1.791e-06,0.9998,1.0181
1273.12,9.143e-07,1.699e-06,1.0182,1.0367
1275.19,4.968e-07,1.735e-06,1.0369,1.0562
1277.30,-1.275e-08,1.504e-06,1.0563,1.0758
1279.45,-1.361e-08,1.633e-06,1.0759,1.0962
1281.65,3.512e-07,1.485e-06,1.0963,1.1171
1283.88,4.938e-07,1.510e-06,1.1171,1.1385
1286.16,3.101e-07,1.398e-06,1.1387,1.1606
1288.48,-1.226e-08,1.484e-06,1.1605,1.1832
1290.85,4.694e-07,1.288e-06,1.1831,1.2064
1293.26,1.071e-06,1.556e-06,1.2064,1.2303
1295.72,6.650e-07,1.177e-06,1.2303,1.2550
1298.23,-1.077e-08,1.332e-06,1.2550,1.2803
1300.79,4.700e-07,1.160e-06,1.2802,1.3063
1303.40,-9.649e-09,1.209e-06,1.3064,1.3333
1306.07,8.814e-07,1.181e-06,1.3331,1.3607
1308.79,-8.950e-09,1.137e-06,1.3606,1.3889
1311.57,6.113e-07,1.084e-06,1.3890,1.4183
1314.40,4.997e-07,1.063e-06,1.4183,1.4484
1317.30,1.605e-06,1.057e-06,1.4485,1.4794
1320.26,6.613e-07,1.046e-06,1.4794,1.5115
1323.28,-7.561e-09,9.450e-07,1.5114,1.5444
1326.37,6.232e-07,1.031e-06,1.5444,1.5784
1329.53,4.713e-07,8.788e-07,1.5784,1.6135
1332.76,5.284e-07,9.376e-07,1.6135,1.6497
1336.06,4.928e-07,8.767e-07,1.6497,1.6869
1339.43,1.048e-06,1.101e-06,1.6870,1.7256
1342.88,9.036e-07,8.262e-07,1.7257,1.7654
1346.41,1.326e-06,1.024e-06,1.7654,1.8065
1350.02,1.112e-06,9.080e-07,1.8066,1.8491
1353.72,5.179e-07,9.183e-07,1.8491,1.8931
1357.51,7.139e-07,8.650e-07,1.8931,1.9385
1361.39,9.152e-08,8.238e-07,1.9385,1.9856
1365.36,8.384e-07,7.441e-07,1.9855,2.0342
1369.43,1.058e-06,9.000e-07,2.0342,2.0846
1373.59,9.325e-07,8.118e-07,2.0846,2.1368
1377.87,4.111e-07,7.282e-07,2.1368,2.1908
1382.25,4.466e-07,8.361e-07,2.1908,2.2469
1386.74,4.266e-07,7.554e-07,2.2468,2.3049
1391.35,-5.776e-09,7.331e-07,2.3051,2.3651
1396.08,7.820e-07,6.931e-07,2.3652,2.4277
1400.94,1.563e-06,8.342e-07,2.4279,2.4927
1405.92,5.069e-07,7.378e-07,2.4927,2.5602
1411.05,7.141e-07,7.093e-07,2.5602,2.6300
1416.31,4.308e-07,6.801e-07,2.6301,2.7031
1421.71,8.612e-07,7.034e-07,2.7031,2.7787
1427.27,9.816e-07,7.233e-07,2.7787,2.8575
1432.98,1.018e-06,7.003e-07,2.8575,2.9397
1438.86,7.859e-07,6.561e-07,2.9397,3.0251
1444.91,3.614e-07,6.623e-07,3.0250,3.1141
1451.14,4.489e-07,6.503e-07,3.1141,3.2073
1457.56,1.013e-07,6.495e-07,3.2073,3.3041
1464.16,8.641e-07,6.547e-07,3.3042,3.4053
1470.98,7.599e-07,6.585e-07,3.4054,3.5109
1478.00,1.349e-06,7.866e-07,3.5110,3.6216
1485.24,6.026e-07,6.566e-07,3.6217,3.7373
1492.71,1.516e-06,8.607e-07,3.7373,3.8583
1500.43,7.000e-07,6.047e-07,3.8582,3.9851
1508.40,1.265e-06,7.773e-07,3.9850,4.1180
1516.64,1.786e-06,8.210e-07,4.1179,4.2573
1525.15,4.853e-07,6.251e-07,4.2574,4.4038
1533.96,1.154e-06,6.983e-07,4.4038,4.5577
1543.08,1.532e-06,7.514e-07,4.5577,4.7194
1552.51,1.697e-06,7.700e-07,4.7194,4.8898
1562.29,1.478e-06,7.346e-07,4.8898,5.0692
1572.43,1.973e-06,8.156e-07,5.0691,5.2585
1582.95,2.724e-06,1.024e-06,5.2584,5.4581
1593.87,1.969e-06,8.087e-07,5.4583,5.6694
1605.20,3.180e-06,1.098e-06,5.6693,5.8927
1616.99,2.163e-06,9.419e-07,5.8926,6.1293
1629.25,2.981e-06,1.136e-06,6.1293,6.3801
1642.01,2.635e-06,1.047e-06,6.3802,6.6466
1655.30,3.523e-06,1.282e-06,6.6465,6.9299
1669.16,5.248e-06,1.517e-06,6.9299,7.2314
1683.62,6.718e-06,1.851e-06,7.2316,7.5531
1698.73,6.222e-06,1.719e-06,7.5531,7.8965
1714.52,6.392e-06,1.864e-06,7.8965,8.2640
1731.05,7.045e-06,1.877e-06,8.2640,8.6576
1748.37,4.871e-06,1.596e-06,8.6576,9.0802
1766.53,1.098e-05,2.671e-06,9.0802,9.5347
1785.60,9.350e-06,2.736e-06,9.5347,10.0245
1805.65,9.481e-06,2.822e-06,10.0247,10.5535
1826.75,1.500e-05,4.245e-06,10.5533,11.1261
1849.00,8.333e-06,3.286e-06,11.1262,11.7473
1872.50,2.012e-05,7.051e-06,11.7472,12.4230
1897.35,1.781e-05,7.617e-06,12.4231,13.1602
1923.67,3.240e-05,1.524e-05,13.1600,13.9662
1951.60,4.071e-05,2.156e-05,13.9662,14.8507
1981.30,3.780e-05,2.317e-05,14.8506,15.8235
