1212.00,5.965e+00,2.358e+05,0.5312,0.5388
1213.08,-6.440e-06,8.120e-04,0.5387,0.5463
1214.17,-2.844e-06,3.593e-04,0.5463,0.5541
1215.28,-1.572e-06,1.974e-04,0.5540,0.5619
1216.40,5.789e-05,1.687e-04,0.5619,0.5701
1217.54,-7.118e-07,8.977e-05,0.5699,0.5782
1218.70,-5.955e-07,7.527e-05,0.5781,0.5864
1219.87,-4.043e-07,5.113e-05,0.5865,0.5952
1221.06,-3.462e-07,4.359e-05,0.5952,0.6039
1222.27,-2.543e-07,3.189e-05,0.6039,0.6129
1223.49,-2.186e-07,2.722e-05,0.6128,0.6218
1224.74,9.726e-06,2.430e-05,0.6218,0.6312
1226.00,2.739e-06,1.994e-05,0.6312,0.6407
1227.28,2.364e-06,1.568e-05,0.6407,0.6504
1228.58,-1.037e-07,1.305e-05,0.6504,0.6604
1229.90,-1.017e-07,1.275e-05,0.6604,0.6705
1231.24,-8.027e-08,9.994e-06,0.6705,0.6808
1232.61,1.328e-06,8.636e-06,0.6808,0.6914
1233.99,-6.350e-08,7.945e-06,0.6914,0.7021
1235.39,-5.374e-08,6.729e-06,0.7023,0.7134
1236.82,-4.676e-08,5.888e-06,0.7134,0.7246
1238.27,-4.391e-08,5.507e-06,0.7246,0.7362
1239.74,8.296e-07,4.738e-06,0.7363,0.7480
1241.24,-3.658e-08,4.573e-06,0.7479,0.7601
1242.76,-3.167e-08,4.005e-06,0.7601,0.7726
1244.30,-2.893e-08,3.664e-06,0.7727,0.7853
1245.87,-2.710e-08,3.430e-06,0.7853,0.7981
1247.47,-2.458e-08,3.116e-06,0.7981,0.8115
1249.09,-2.362e-08,2.996e-06,0.8115,0.8250
1250.74,-2.163e-08,2.736e-06,0.8251,0.8391
1252.42,5.650e-07,2.599e-06,0.8391,0.8531
1254.13,-1.990e-08,2.487e-06,0.8533,0.8679
1255.86,5.556e-07,2.455e-06,0.8678,0.8829
1257.63,-1.762e-08,2.179e-06,0.8828,0.8982
1259.43,-1.754e-08,2.180e-06,0.8982,0.9138
1261.25,-1.685e-08,2.099e-06,0.9139,0.9299
1263.11,5.097e-07,2.043e-06,0.9299,0.9465
1265.01,-1.517e-08,1.855e-06,0.9465,0.9635
1266.93,-1.642e-08,2.016e-06,0.9634,0.9807
1268.89,-1.477e-08,1.793e-06,0.9808,0.9987
1270.89,-1.525e-08,1.864e-06,0.9985,1.0168
1272.93,4.929e-07,1.685e-06,1.0168,1.0356
1275.00,-1.490e-08,1.836e-06,1.0358,1.0548
1277.11,7.508e-07,1.648e-06,1.0548,1.0747
1279.26,-1.367e-08,1.703e-06,1.0747,1.0948
1281.45,5.137e-07,1.554e-06,1.0950,1.1157
1283.68,-1.268e-08,1.586e-06,1.1158,1.1371
1285.95,-1.109e-08,1.376e-06,1.1371,1.1591
1288.27,-1.182e-08,1.474e-06,1.1592,1.1819
1290.63,4.622e-07,1.279e-06,1.1818,1.2050
1293.04,8.287e-07,1.465e-06,1.2048,1.2289
1295.50,2.247e-07,1.268e-06,1.2289,1.2533
1298.01,7.537e-07,1.333e-06,1.2533,1.2786
1300.56,1.855e-07,1.234e-06,1.2787,1.3046
1303.17,-9.341e-09,1.218e-06,1.3047,1.3314
1305.84,-9.212e-09,1.181e-06,1.3314,1.3589
1308.55,-8.918e-09,1.153e-06,1.3588,1.3872
1311.33,1.189e-07,1.123e-06,1.3872,1.4164
1314.16,1.018e-07,1.123e-06,1.4165,1.4464
1317.05,1.044e-06,1.096e-06,1.4464,1.4774
1320.01,7.052e-08,1.127e-06,1.4774,1.5094
1323.03,5.104e-07,1.017e-06,1.5094,1.5422
1326.11,-8.081e-09,1.038e-06,1.5422,1.5762
1329.26,2.577e-08,9.736e-07,1.5760,1.6112
1332.49,5.647e-07,1.040e-06,1.6112,1.6473
1335.78,1.765e-06,1.124e-06,1.6473,1.6846
1339.15,4.930e-09,9.885e-07,1.6846,1.7231
1342.60,1.057e-06,9.557e-07,1.7231,1.7628
1346.12,5.890e-08,9.816e-07,1.7627,1.8040
1349.73,9.746e-07,9.048e-07,1.8038,1.8463
1353.42,4.846e-08,8.874e-07,1.8463,1.8903
1357.20,1.547e-06,8.931e-07,1.8903,1.9355
1361.07,3.993e-07,8.492e-07,1.9355,1.9825
1365.04,1.148e-06,8.728e-07,1.9824,2.0310
1369.10,3.276e-07,7.556e-07,2.0310,2.0814
1373.26,1.134e-07,8.039e-07,2.0814,2.1333
1377.53,1.232e-06,8.678e-07,2.1333,2.1875
1381.91,6.038e-07,7.679e-07,2.1874,2.2432
1386.39,1.351e-07,7.313e-07,2.2432,2.3011
1390.99,4.143e-07,7.337e-07,2.3011,2.3615
1395.72,8.399e-07,7.445e-07,2.3613,2.4237
1400.56,3.320e-07,6.914e-07,2.4237,2.4885
1405.54,2.861e-07,7.446e-07,2.4884,2.5557
1410.65,5.879e-07,6.917e-07,2.5557,2.6256
1415.90,1.778e-07,6.697e-07,2.6257,2.6982
1421.30,1.619e-07,6.685e-07,2.6981,2.7738
1426.85,2.352e-07,6.875e-07,2.7739,2.8524
1432.55,-5.218e-09,6.718e-07,2.8524,2.9343
1438.42,8.940e-07,7.586e-07,2.9342,3.0195
1444.46,4.606e-07,6.615e-07,3.0195,3.1084
1450.68,1.032e-06,6.509e-07,3.1084,3.2012
1457.08,6.168e-07,6.157e-07,3.2012,3.2977
1463.68,6.102e-07,6.795e-07,3.2977,3.3987
1470.47,4.154e-07,6.034e-07,3.3987,3.5043
1477.48,1.333e-06,6.927e-07,3.5042,3.6143
1484.71,1.180e-06,7.521e-07,3.6144,3.7296
1492.17,8.968e-07,6.782e-07,3.7297,3.8503
1499.87,5.169e-07,6.373e-07,3.8505,3.9767
1507.82,1.234e-06,6.529e-07,3.9767,4.1093
1516.04,1.075e-06,6.029e-07,4.1094,4.2483
1524.54,9.257e-07,5.772e-07,4.2483,4.3943
1533.33,1.309e-06,7.501e-07,4.3943,4.5476
1542.42,1.183e-06,6.884e-07,4.5475,4.7089
1551.84,1.381e-06,7.619e-07,4.7089,4.8787
1561.60,1.509e-06,7.708e-07,4.8787,5.0575
1571.71,1.452e-06,7.407e-07,5.0574,5.2461
1582.20,1.512e-06,8.092e-07,5.2461,5.4451
1593.09,2.784e-06,1.013e-06,5.4451,5.6555
1604.41,2.102e-06,9.439e-07,5.6554,5.8781
1616.16,3.164e-06,1.161e-06,5.8779,6.1138
1628.39,2.034e-06,9.506e-07,6.1136,6.3638
1641.12,3.887e-06,1.290e-06,6.3638,6.6290
1654.37,4.868e-06,1.555e-06,6.6292,6.9111
1668.20,6.227e-06,1.706e-06,6.9113,7.2115
1682.62,4.631e-06,1.508e-06,7.2117,7.5319
1697.68,3.994e-06,1.348e-06,7.5319,7.8740
1713.43,6.236e-06,1.806e-06,7.8739,8.2396
1729.91,6.401e-06,1.843e-06,8.2396,8.6317
1747.17,6.168e-06,1.898e-06,8.6316,9.0524
1765.28,6.247e-06,1.987e-06,9.0524,9.5046
1784.29,8.514e-06,2.530e-06,9.5048,9.9921
1804.27,8.329e-06,2.652e-06,9.9921,10.5184
1825.31,7.017e-06,2.686e-06,10.5186,11.0881
1847.49,1.427e-05,4.543e-06,11.0883,11.7062
1870.90,1.021e-05,4.316e-06,11.7061,12.3782
1895.65,1.564e-05,7.025e-06,12.3782,13.1111
1921.88,3.023e-05,1.392e-05,13.1110,13.9126
1949.70,3.887e-05,2.108e-05,13.9126,14.7914
1979.28,3.871e-05,2.354e-05,14.7915,15.7588
