1212.59,-1.297e-05,1.550e-03,0.5332,0.5405
1213.67,-3.988e-06,4.922e-04,0.5406,0.5482
1214.77,-2.006e-06,2.460e-04,0.5483,0.5559
1215.88,-1.348e-06,1.681e-04,0.5559,0.5640
1217.01,-9.047e-07,1.123e-04,0.5640,0.5721
1218.15,-6.366e-07,7.893e-05,0.5721,0.5802
1219.31,2.619e-05,6.690e-05,0.5802,0.5887
1220.49,-3.857e-07,4.777e-05,0.5887,0.5973
1221.68,-3.032e-07,3.725e-05,0.5973,0.6061
1222.90,1.311e-05,3.188e-05,0.6061,0.6151
1224.13,-2.025e-07,2.495e-05,0.6151,0.6241
1225.37,-1.643e-07,2.029e-05,0.6241,0.6337
1226.64,-1.443e-07,1.796e-05,0.6337,0.6432
1227.93,6.168e-06,1.486e-05,0.6432,0.6528
1229.23,6.992e-06,1.258e-05,0.6530,0.6628
1230.56,4.713e-06,1.134e-05,0.6628,0.6731
1231.91,-7.432e-08,9.477e-06,0.6731,0.6835
1233.27,-6.083e-08,7.710e-06,0.6835,0.6942
1234.66,-6.212e-08,7.911e-06,0.6941,0.7051
1236.07,-4.702e-08,5.988e-06,0.7051,0.7161
1237.50,-4.667e-08,5.960e-06,0.7162,0.7275
1238.96,7.926e-07,5.042e-06,0.7275,0.7391
1240.44,-3.688e-08,4.666e-06,0.7391,0.7511
1241.94,-3.575e-08,4.492e-06,0.7511,0.7633
1243.47,2.263e-06,4.005e-06,0.7633,0.7758
1245.02,9.838e-07,3.572e-06,0.7758,0.7885
1246.59,-2.766e-08,3.417e-06,0.7883,0.8015
1248.20,-2.471e-08,3.049e-06,0.8015,0.8149
1249.83,-2.316e-08,2.845e-06,0.8149,0.8286
1251.48,-2.192e-08,2.677e-06,0.8285,0.8427
1253.17,-2.203e-08,2.684e-06,0.8425,0.8569
1254.88,-1.945e-08,2.368e-06,0.8569,0.8716
1256.63,1.282e-06,2.506e-06,0.8716,0.8867
1258.40,-1.786e-08,2.141e-06,0.8867,0.9021
1260.20,-1.773e-08,2.160e-06,0.9021,0.9178
1262.04,4.575e-07,2.019e-06,0.9178,0.9341
1263.91,6.322e-07,1.968e-06,0.9341,0.9507
1265.81,-1.522e-08,1.845e-06,0.9508,0.9678
1267.74,4.920e-07,1.909e-06,0.9678,0.9854
1269.72,-1.383e-08,1.662e-06,0.9854,1.0031
1271.72,5.439e-07,1.865e-06,1.0032,1.0216
1273.76,4.307e-07,1.560e-06,1.0216,1.0404
1275.85,5.045e-07,1.805e-06,1.0404,1.0598
1277.97,-1.226e-08,1.498e-06,1.0598,1.0798
1280.12,-1.324e-08,1.620e-06,1.0797,1.1001
1282.33,3.588e-07,1.441e-06,1.1001,1.1211
1284.57,-1.282e-08,1.590e-06,1.1211,1.1427
1286.85,7.917e-07,1.404e-06,1.1427,1.1648
1289.18,1.623e-06,1.523e-06,1.1648,1.1875
1291.56,1.303e-06,1.403e-06,1.1875,1.2109
1293.98,7.491e-07,1.325e-06,1.2109,1.2350
1296.45,1.034e-06,1.419e-06,1.2349,1.2598
1298.97,-9.998e-09,1.244e-06,1.2598,1.2852
1301.54,1.882e-07,1.181e-06,1.2850,1.3113
1304.16,1.332e-06,1.181e-06,1.3113,1.3383
1306.84,-9.103e-09,1.120e-06,1.3381,1.3660
1309.57,2.907e-07,1.132e-06,1.3661,1.3945
1312.36,1.122e-07,1.023e-06,1.3945,1.4238
1315.21,1.145e-06,1.118e-06,1.4238,1.4542
1318.11,1.423e-06,1.141e-06,1.4542,1.4855
1321.09,1.075e-06,1.188e-06,1.4855,1.5175
1324.12,5.589e-07,9.918e-07,1.5175,1.5509
1327.22,8.777e-07,1.065e-06,1.5508,1.5850
1330.39,2.331e-08,8.818e-07,1.5848,1.6202
1333.63,5.711e-07,1.013e-06,1.6202,1.6566
1336.95,9.833e-07,8.753e-07,1.6565,1.6942
1340.33,-7.092e-09,8.816e-07,1.6942,1.7330
1343.80,1.860e-08,9.559e-07,1.7330,1.7729
1347.35,-6.861e-09,8.640e-07,1.7731,1.8146
1350.98,4.876e-07,8.647e-07,1.8146,1.8573
1354.69,5.186e-08,7.989e-07,1.8573,1.9015
1358.49,4.799e-07,8.502e-07,1.9015,1.9473
1362.39,4.574e-07,8.101e-07,1.9473,1.9945
1366.38,4.347e-07,7.697e-07,1.9946,2.0437
1370.46,6.766e-07,7.930e-07,2.0436,2.0944
1374.65,6.436e-07,7.951e-07,2.0944,2.1469
1378.95,1.367e-06,7.777e-07,2.1469,2.2013
1383.35,5.769e-07,7.617e-07,2.2014,2.2577
1387.86,9.235e-07,7.588e-07,2.2577,2.3162
1392.50,4.183e-07,7.402e-07,2.3163,2.3768
1397.25,4.111e-07,7.278e-07,2.3768,2.4398
1402.13,7.906e-07,7.010e-07,2.4397,2.5052
1407.14,8.313e-07,7.731e-07,2.5052,2.5732
1412.29,1.727e-06,8.658e-07,2.5731,2.6437
1417.57,1.220e-06,7.460e-07,2.6438,2.7170
1423.01,1.105e-06,6.581e-07,2.7170,2.7935
1428.60,4.672e-07,7.144e-07,2.7935,2.8729
1434.34,1.046e-06,7.492e-07,2.8729,2.9556
1440.25,4.646e-07,7.315e-07,2.9554,3.0416
1446.34,1.480e-06,7.777e-07,3.0416,3.1316
1452.60,1.159e-06,7.908e-07,3.1316,3.2252
1459.05,1.915e-06,8.464e-07,3.2251,3.3229
1465.69,1.767e-06,7.899e-07,3.3229,3.4249
1472.54,8.664e-07,6.519e-07,3.4249,3.5316
1479.61,1.881e-06,8.210e-07,3.5316,3.6431
1486.89,7.319e-07,7.050e-07,3.6431,3.7598
1494.41,1.683e-06,7.602e-07,3.7596,3.8817
1502.18,1.946e-06,8.276e-07,3.8818,4.0098
1510.20,2.922e-06,1.048e-06,4.0099,4.1439
1518.48,1.663e-06,7.574e-07,4.1438,4.2847
1527.05,2.277e-06,8.631e-07,4.2847,4.4324
1535.92,8.903e-07,7.169e-07,4.4324,4.5876
1545.09,2.850e-06,1.061e-06,4.5875,4.7511
1554.60,2.518e-06,9.459e-07,4.7510,4.9231
1564.44,4.010e-06,1.240e-06,4.9230,5.1044
1574.65,3.774e-06,1.146e-06,5.1042,5.2954
1585.24,5.206e-06,1.427e-06,5.2955,5.4973
1596.24,4.874e-06,1.345e-06,5.4973,5.7106
1607.66,5.128e-06,1.472e-06,5.7107,5.9365
1619.53,4.278e-06,1.301e-06,5.9365,6.1758
1631.88,6.450e-06,1.742e-06,6.1757,6.4293
1644.74,5.349e-06,1.572e-06,6.4294,6.6990
1658.14,5.718e-06,1.646e-06,6.6990,6.9856
1672.11,6.478e-06,1.766e-06,6.9856,7.2909
1686.69,4.884e-06,1.570e-06,7.2909,7.6165
1701.92,5.655e-06,1.626e-06,7.6165,7.9644
1717.85,2.998e-06,1.158e-06,7.9645,8.3364
1734.53,3.562e-06,1.318e-06,8.3364,8.7355
1752.00,4.307e-06,1.589e-06,8.7356,9.1639
1770.32,6.320e-06,1.977e-06,9.1639,9.6248
1789.57,1.213e-05,3.068e-06,9.6246,10.1217
1809.82,5.225e-06,2.081e-06,10.1218,10.6587
1831.14,7.519e-06,2.879e-06,10.6587,11.2400
1853.62,1.230e-05,4.241e-06,11.2400,11.8712
1877.36,1.540e-05,6.007e-06,11.8712,12.5581
1902.47,3.265e-05,1.200e-05,12.5581,13.3075
1929.09,3.828e-05,1.802e-05,13.3075,14.1277
1957.34,7.048e-05,3.460e-05,14.1278,15.0280
1987.40,9.413e-05,4.655e-05,15.0281,16.0194
