1212.08,-1.031e-04,9.323e-03,0.5316,0.5391
1213.16,-6.347e-06,8.056e-04,0.5391,0.5466
1214.25,-2.720e-06,3.438e-04,0.5465,0.5543
1215.36,-1.572e-06,1.975e-04,0.5543,0.5623
1216.48,5.406e-05,1.561e-04,0.5623,0.5702
1217.62,-7.623e-07,9.509e-05,0.5703,0.5785
1218.78,-5.326e-07,6.664e-05,0.5785,0.5869
1219.96,-4.382e-07,5.473e-05,0.5869,0.5956
1221.15,-3.186e-07,3.973e-05,0.5956,0.6042
1222.35,-2.730e-07,3.390e-05,0.6041,0.6132
1223.58,-2.229e-07,2.760e-05,0.6132,0.6222
1224.83,-1.775e-07,2.175e-05,0.6222,0.6317
1226.09,-1.515e-07,1.890e-05,0.6316,0.6411
1227.37,6.456e-06,1.607e-05,0.6410,0.6509
1228.67,-1.056e-07,1.300e-05,0.6509,0.6608
1229.99,-8.926e-08,1.105e-05,0.6606,0.6709
1231.34,-8.422e-08,1.039e-05,0.6710,0.6813
1232.70,-6.933e-08,8.484e-06,0.6813,0.6918
1234.08,-6.368e-08,7.744e-06,0.6919,0.7026
1235.49,-5.540e-08,6.800e-06,0.7026,0.7137
1236.92,-4.912e-08,6.016e-06,0.7137,0.7252
1238.37,-4.448e-08,5.478e-06,0.7252,0.7366
1239.84,-4.053e-08,4.993e-06,0.7366,0.7485
1241.34,-3.544e-08,4.406e-06,0.7487,0.7606
1242.86,7.699e-07,4.297e-06,0.7606,0.7731
1244.40,-3.015e-08,3.740e-06,0.7729,0.7858
1245.97,6.273e-07,3.353e-06,0.7858,0.7988
1247.57,-2.739e-08,3.387e-06,0.7987,0.8119
1249.20,-2.309e-08,2.850e-06,0.8120,0.8257
1250.85,-2.318e-08,2.868e-06,0.8257,0.8395
1252.53,9.003e-07,2.560e-06,0.8395,0.8539
1254.23,5.184e-07,2.522e-06,0.8539,0.8684
1255.97,-1.938e-08,2.367e-06,0.8685,0.8834
1257.74,4.983e-07,2.283e-06,0.8834,0.8988
1259.54,-1.766e-08,2.145e-06,0.8988,0.9144
1261.36,-1.729e-08,2.108e-06,0.9146,0.9307
1263.23,6.472e-07,2.028e-06,0.9307,0.9473
1265.12,-1.593e-08,1.934e-06,0.9471,0.9640
1267.05,-1.507e-08,1.809e-06,0.9641,0.9814
1269.01,-1.546e-08,1.860e-06,0.9816,0.9994
1271.01,4.594e-07,1.710e-06,0.9993,1.0176
1273.05,-1.459e-08,1.744e-06,1.0176,1.0365
1275.12,4.212e-07,1.575e-06,1.0365,1.0557
1277.23,-1.416e-08,1.697e-06,1.0555,1.0753
1279.38,9.113e-07,1.506e-06,1.0754,1.0957
1281.57,4.804e-07,1.552e-06,1.0958,1.1166
1283.80,4.582e-07,1.444e-06,1.1167,1.1379
1286.08,3.215e-07,1.475e-06,1.1381,1.1600
1288.40,2.837e-07,1.323e-06,1.1600,1.1826
1290.77,1.266e-06,1.373e-06,1.1826,1.2059
1293.18,4.394e-07,1.241e-06,1.2058,1.2299
1295.64,5.199e-07,1.365e-06,1.2299,1.2543
1298.15,8.990e-07,1.218e-06,1.2543,1.2798
1300.71,1.818e-07,1.231e-06,1.2797,1.3057
1303.32,1.136e-06,1.161e-06,1.3057,1.3324
1305.98,6.510e-07,1.152e-06,1.3324,1.3600
1308.70,4.854e-07,1.110e-06,1.3601,1.3884
1311.48,5.020e-07,1.107e-06,1.3883,1.4176
1314.31,1.094e-06,1.064e-06,1.4175,1.4476
1317.21,6.001e-07,1.064e-06,1.4476,1.4788
1320.17,4.871e-07,9.931e-07,1.4786,1.5106
1323.19,5.196e-07,1.034e-06,1.5106,1.5436
1326.27,1.625e-06,9.712e-07,1.5436,1.5775
1329.43,1.002e-06,9.470e-07,1.5774,1.6127
1332.66,5.138e-07,9.115e-07,1.6127,1.6487
1335.95,5.462e-07,9.684e-07,1.6488,1.6862
1339.32,7.340e-07,9.122e-07,1.6862,1.7247
1342.77,1.860e-08,9.148e-07,1.7246,1.7644
1346.30,3.040e-08,8.363e-07,1.7643,1.8055
1349.91,1.819e-06,9.873e-07,1.8055,1.8480
1353.61,7.079e-07,9.168e-07,1.8481,1.8918
1357.39,1.626e-07,8.772e-07,1.8918,1.9375
1361.27,1.073e-06,8.147e-07,1.9374,1.9845
1365.24,4.802e-07,8.509e-07,1.9844,2.0330
1369.30,8.967e-07,8.298e-07,2.0331,2.0834
1373.47,8.203e-07,8.092e-07,2.0833,2.1355
1377.74,4.559e-07,8.070e-07,2.1355,2.1895
1382.12,1.368e-07,7.528e-07,2.1896,2.2455
1386.61,2.493e-07,7.099e-07,2.2455,2.3036
1391.22,6.971e-07,7.521e-07,2.3036,2.3638
1395.95,6.287e-07,7.083e-07,2.3638,2.4261
1400.80,8.066e-07,7.149e-07,2.4263,2.4910
1405.78,5.602e-07,6.631e-07,2.4910,2.5586
1410.90,1.726e-07,6.832e-07,2.5585,2.6284
1416.15,4.361e-07,7.108e-07,2.6284,2.7012
1421.56,8.950e-07,7.012e-07,2.7012,2.7767
1427.11,6.336e-07,7.296e-07,2.7769,2.8557
1432.82,7.303e-07,6.485e-07,2.8557,2.9375
1438.70,6.252e-07,6.553e-07,2.9376,3.0231
1444.74,7.617e-07,6.771e-07,3.0231,3.1119
1450.97,1.499e-06,7.627e-07,3.1121,3.2048
1457.38,1.207e-06,7.473e-07,3.2050,3.3016
1463.98,6.312e-07,7.076e-07,3.3018,3.4028
1470.79,5.237e-07,6.562e-07,3.4027,3.5084
1477.80,1.427e-06,7.227e-07,3.5083,3.6189
1485.04,7.234e-07,6.261e-07,3.6190,3.7343
1492.51,8.813e-07,6.569e-07,3.7343,3.8553
1500.22,9.505e-07,6.945e-07,3.8552,3.9819
1508.18,1.729e-06,7.593e-07,3.9819,4.1147
1516.41,2.518e-06,9.605e-07,4.1146,4.2540
1524.92,1.293e-06,6.800e-07,4.2539,4.4001
1533.72,1.870e-06,7.985e-07,4.4003,4.5538
1542.83,1.936e-06,8.620e-07,4.5537,4.7156
1552.26,1.891e-06,8.106e-07,4.7155,4.8856
1562.03,1.805e-06,7.843e-07,4.8855,5.0646
1572.16,2.003e-06,8.809e-07,5.0646,5.2538
1582.67,2.205e-06,8.456e-07,5.2538,5.4532
1593.57,2.679e-06,9.825e-07,5.4532,5.6641
1604.90,2.988e-06,1.019e-06,5.6639,5.8871
1616.68,3.266e-06,1.127e-06,5.8872,6.1235
1628.92,2.805e-06,1.064e-06,6.1234,6.3739
1641.67,5.016e-06,1.533e-06,6.3739,6.6400
1654.95,6.024e-06,1.620e-06,6.6400,6.9227
1668.80,5.426e-06,1.586e-06,6.9226,7.2240
1683.24,5.395e-06,1.562e-06,7.2240,7.5450
1698.33,7.631e-06,2.026e-06,7.5450,7.8879
1714.11,8.435e-06,2.048e-06,7.8879,8.2546
1730.62,5.291e-06,1.655e-06,8.2548,8.6478
1747.92,6.847e-06,1.894e-06,8.6477,9.0696
1766.05,9.263e-06,2.446e-06,9.0696,9.5232
1785.10,1.286e-05,3.156e-06,9.5233,10.0123
1805.13,5.818e-06,2.027e-06,10.0122,10.5403
1826.21,1.196e-05,3.492e-06,10.5402,11.1117
1848.43,2.052e-05,5.721e-06,11.1116,11.7317
1871.89,1.638e-05,5.829e-06,11.7317,12.4060
1896.70,2.818e-05,1.034e-05,12.4061,13.1415
1922.99,3.222e-05,1.439e-05,13.1416,13.9457
1950.88,3.244e-05,1.854e-05,13.9457,14.8281
1980.54,4.323e-05,2.514e-05,14.8282,15.7987
