1212.06,-1.364e-04,1.054e-02,0.5316,0.5391
1213.14,-6.186e-06,7.683e-04,0.5391,0.5466
1214.23,-2.583e-06,3.237e-04,0.5466,0.5544
1215.34,-1.653e-06,2.063e-04,0.5544,0.5623
1216.47,2.314e-05,1.363e-04,0.5623,0.5704
1217.61,3.639e-05,1.091e-04,0.5703,0.5786
1218.77,-5.257e-07,6.561e-05,0.5785,0.5870
1219.94,-4.307e-07,5.448e-05,0.5869,0.5957
1221.13,-3.348e-07,4.170e-05,0.5956,0.6041
1222.34,-2.660e-07,3.297e-05,0.6042,0.6133
1223.57,-2.073e-07,2.548e-05,0.6133,0.6223
1224.81,4.044e-06,2.344e-05,0.6224,0.6317
1226.07,-1.427e-07,1.766e-05,0.6316,0.6411
1227.36,-1.317e-07,1.623e-05,0.6411,0.6509
1228.66,-1.039e-07,1.278e-05,0.6509,0.6609
1229.98,-9.256e-08,1.130e-05,0.6609,0.6710
1231.32,-7.811e-08,9.512e-06,0.6710,0.6813
1232.68,-6.866e-08,8.276e-06,0.6813,0.6919
1234.07,-6.331e-08,7.764e-06,0.6920,0.7028
1235.47,-5.561e-08,6.762e-06,0.7026,0.7139
1236.90,1.130e-06,5.902e-06,0.7139,0.7253
1238.35,-4.356e-08,5.304e-06,0.7252,0.7367
1239.83,-4.139e-08,5.043e-06,0.7366,0.7487
1241.32,1.555e-06,4.359e-06,0.7487,0.7607
1242.84,-3.265e-08,3.937e-06,0.7609,0.7731
1244.39,7.869e-07,3.799e-06,0.7731,0.7858
1245.96,7.250e-07,3.358e-06,0.7859,0.7988
1247.56,-2.617e-08,3.198e-06,0.7990,0.8121
1249.18,-2.392e-08,2.936e-06,0.8120,0.8257
1250.84,1.550e-06,2.755e-06,0.8257,0.8396
1252.52,-2.270e-08,2.770e-06,0.8397,0.8540
1254.22,6.084e-07,2.595e-06,0.8540,0.8685
1255.96,-1.825e-08,2.263e-06,0.8687,0.8835
1257.73,-1.896e-08,2.347e-06,0.8834,0.8989
1259.53,-1.749e-08,2.164e-06,0.8989,0.9147
1261.35,-1.711e-08,2.133e-06,0.9146,0.9307
1263.22,5.235e-07,1.966e-06,0.9308,0.9474
1265.11,-1.538e-08,1.906e-06,0.9474,0.9642
1267.04,5.106e-07,1.899e-06,0.9641,0.9816
1269.00,-1.480e-08,1.825e-06,0.9816,0.9995
1271.00,-1.394e-08,1.711e-06,0.9996,1.0177
1273.04,-1.386e-08,1.710e-06,1.0176,1.0365
1275.11,3.890e-07,1.681e-06,1.0365,1.0559
1277.22,5.412e-07,1.631e-06,1.0559,1.0756
1279.37,-1.239e-08,1.508e-06,1.0756,1.0959
1281.56,-1.282e-08,1.562e-06,1.0958,1.1167
1283.80,3.000e-07,1.462e-06,1.1167,1.1381
1286.07,4.515e-07,1.553e-06,1.1382,1.1603
1288.39,2.482e-07,1.366e-06,1.1603,1.1827
1290.76,3.742e-07,1.473e-06,1.1827,1.2061
1293.17,-1.060e-08,1.300e-06,1.2062,1.2300
1295.63,2.005e-07,1.352e-06,1.2300,1.2545
1298.14,1.108e-06,1.300e-06,1.2545,1.2799
1300.70,1.693e-07,1.267e-06,1.2798,1.3059
1303.31,-9.657e-09,1.178e-06,1.3058,1.3326
1305.98,-1.027e-08,1.265e-06,1.3325,1.3601
1308.70,6.208e-07,1.100e-06,1.3602,1.3885
1311.48,-1.003e-08,1.254e-06,1.3887,1.4177
1314.31,1.603e-07,1.083e-06,1.4178,1.4479
1317.21,6.722e-08,1.126e-06,1.4478,1.4790
1320.16,4.633e-08,1.051e-06,1.4789,1.5109
1323.19,1.126e-07,1.068e-06,1.5107,1.5439
1326.27,1.119e-06,1.048e-06,1.5438,1.5778
1329.43,1.796e-08,1.021e-06,1.5778,1.6129
1332.65,1.105e-06,9.866e-07,1.6128,1.6490
1335.95,2.483e-09,9.842e-07,1.6490,1.6863
1339.33,5.486e-07,9.335e-07,1.6863,1.7250
1342.78,1.023e-06,9.416e-07,1.7250,1.7646
1346.30,3.961e-08,8.899e-07,1.7646,1.8059
1349.92,6.470e-07,9.242e-07,1.8059,1.8484
1353.61,8.799e-07,8.440e-07,1.8483,1.8922
1357.40,5.121e-07,9.075e-07,1.8922,1.9376
1361.27,6.201e-07,7.726e-07,1.9377,1.9849
1365.24,2.241e-07,8.835e-07,1.9849,2.0333
1369.31,9.473e-07,7.938e-07,2.0333,2.0837
1373.48,5.060e-07,8.734e-07,2.0836,2.1359
1377.75,1.308e-07,7.610e-07,2.1359,2.1899
1382.13,1.152e-06,8.957e-07,2.1899,2.2457
1386.62,8.563e-07,7.657e-07,2.2458,2.3040
1391.23,7.030e-07,8.117e-07,2.3040,2.3643
1395.96,8.713e-07,7.245e-07,2.3641,2.4266
1400.81,1.822e-07,6.953e-07,2.4266,2.4916
1405.79,2.331e-07,7.992e-07,2.4917,2.5588
1410.91,4.086e-07,7.235e-07,2.5588,2.6289
1416.17,3.894e-07,6.898e-07,2.6289,2.7017
1421.57,6.014e-07,7.055e-07,2.7017,2.7773
1427.13,1.358e-07,6.760e-07,2.7775,2.8561
1432.84,1.197e-07,6.665e-07,2.8562,2.9382
1438.72,6.845e-07,6.683e-07,2.9382,3.0236
1444.76,2.664e-07,6.407e-07,3.0236,3.1125
1450.99,6.810e-07,6.523e-07,3.1127,3.2054
1457.40,9.589e-07,6.802e-07,3.2054,3.3024
1464.00,6.326e-07,6.103e-07,3.3022,3.4036
1470.81,7.672e-08,5.917e-07,3.4036,3.5090
1477.83,9.414e-07,6.726e-07,3.5092,3.6196
1485.07,1.877e-08,6.059e-07,3.6196,3.7351
1492.54,6.763e-07,6.903e-07,3.7351,3.8561
1500.25,3.681e-07,5.859e-07,3.8562,3.9827
1508.22,8.857e-07,6.791e-07,3.9828,4.1156
1516.45,4.399e-07,5.834e-07,4.1156,4.2550
1524.96,6.906e-07,6.470e-07,4.2550,4.4011
1533.76,1.959e-06,8.439e-07,4.4011,4.5548
1542.87,1.843e-06,7.902e-07,4.5549,4.7166
1552.30,1.432e-06,7.546e-07,4.7164,4.8866
1562.07,1.438e-06,7.567e-07,4.8867,5.0659
1572.21,1.274e-06,7.394e-07,5.0659,5.2551
1582.72,7.154e-07,6.797e-07,5.2550,5.4545
1593.63,2.805e-06,9.828e-07,5.4546,5.6654
1604.96,2.122e-06,9.331e-07,5.6654,5.8888
1616.73,6.661e-07,6.953e-07,5.8888,6.1250
1628.98,2.331e-06,9.697e-07,6.1249,6.3756
1641.74,9.799e-07,8.205e-07,6.3756,6.6417
1655.02,1.051e-06,7.601e-07,6.6417,6.9248
1668.87,1.640e-06,8.785e-07,6.9248,7.2260
1683.32,2.390e-06,1.081e-06,7.2258,7.5471
1698.41,2.657e-06,1.255e-06,7.5472,7.8905
1714.20,3.591e-06,1.257e-06,7.8904,8.2571
1730.71,4.570e-06,1.533e-06,8.2571,8.6504
1748.01,4.538e-06,1.584e-06,8.6504,9.0725
1766.16,5.987e-06,2.015e-06,9.0724,9.5265
1785.21,5.578e-06,1.952e-06,9.5264,10.0154
1805.24,6.231e-06,2.370e-06,10.0154,10.5439
1826.33,2.068e-05,4.873e-06,10.5438,11.1154
1848.56,1.800e-05,5.376e-06,11.1155,11.7358
1872.03,3.050e-05,8.717e-06,11.7360,12.4108
1896.85,2.566e-05,9.795e-06,12.4106,13.1465
1923.14,4.615e-05,1.893e-05,13.1465,13.9512
1951.05,4.215e-05,2.249e-05,13.9512,14.8340
1980.71,5.399e-05,2.919e-05,14.8341,15.8055
