1212.98,-7.650e-06,9.696e-04,0.5385,0.5460
1214.08,-2.882e-06,3.669e-04,0.5460,0.5538
1215.18,-1.735e-06,2.230e-04,0.5538,0.5615
1216.31,-1.099e-06,1.398e-04,0.5615,0.5697
1217.45,1.486e-05,1.056e-04,0.5696,0.5779
1218.60,-5.670e-07,7.077e-05,0.5780,0.5863
1219.77,-4.648e-07,5.814e-05,0.5863,0.5948
1220.96,-3.236e-07,4.058e-05,0.5948,0.6035
1222.17,-2.961e-07,3.724e-05,0.6035,0.6125
1223.40,-2.154e-07,2.706e-05,0.6125,0.6216
1224.64,-1.893e-07,2.363e-05,0.6216,0.6310
1225.90,1.140e-05,2.089e-05,0.6309,0.6404
1227.18,6.456e-06,1.624e-05,0.6404,0.6500
1228.48,-1.133e-07,1.426e-05,0.6500,0.6600
1229.80,-9.755e-08,1.212e-05,0.6600,0.6702
1231.14,-8.541e-08,1.056e-05,0.6700,0.6805
1232.50,-6.881e-08,8.553e-06,0.6804,0.6912
1233.89,-6.853e-08,8.477e-06,0.6910,0.7018
1235.29,-5.574e-08,6.845e-06,0.7019,0.7129
1236.71,-5.109e-08,6.256e-06,0.7129,0.7242
1238.16,-4.642e-08,5.724e-06,0.7242,0.7358
1239.64,-4.129e-08,5.094e-06,0.7358,0.7477
1241.13,-3.711e-08,4.608e-06,0.7477,0.7596
1242.65,2.360e-06,4.177e-06,0.7596,0.7722
1244.19,6.704e-07,3.811e-06,0.7721,0.7848
1245.76,-2.998e-08,3.687e-06,0.7848,0.7977
1247.36,-2.712e-08,3.370e-06,0.7977,0.8109
1248.98,5.844e-07,3.045e-06,0.8109,0.8247
1250.63,2.261e-06,2.972e-06,0.8247,0.8385
1252.31,-2.152e-08,2.674e-06,0.8385,0.8527
1254.01,-2.104e-08,2.619e-06,0.8528,0.8674
1255.75,-1.915e-08,2.376e-06,0.8673,0.8823
1257.51,-1.863e-08,2.301e-06,0.8823,0.8976
1259.31,-1.817e-08,2.227e-06,0.8977,0.9133
1261.13,5.101e-07,2.213e-06,0.9133,0.9294
1262.99,-1.626e-08,1.973e-06,0.9293,0.9459
1264.88,-1.601e-08,1.958e-06,0.9460,0.9626
1266.81,-1.552e-08,1.903e-06,0.9628,0.9803
1268.77,-1.527e-08,1.858e-06,0.9802,0.9980
1270.77,-1.399e-08,1.688e-06,0.9979,1.0161
1272.80,-1.494e-08,1.810e-06,1.0161,1.0350
1274.87,1.422e-06,1.717e-06,1.0352,1.0542
1276.98,4.522e-07,1.740e-06,1.0541,1.0739
1279.13,-1.262e-08,1.509e-06,1.0740,1.0942
1281.31,-1.371e-08,1.670e-06,1.0941,1.1151
1283.54,3.620e-07,1.476e-06,1.1151,1.1364
1285.82,-1.209e-08,1.489e-06,1.1364,1.1583
1288.13,3.002e-07,1.395e-06,1.1583,1.1809
1290.49,5.059e-07,1.399e-06,1.1809,1.2041
1292.90,4.596e-07,1.261e-06,1.2041,1.2281
1295.36,5.199e-07,1.370e-06,1.2280,1.2524
1297.86,-9.579e-09,1.201e-06,1.2524,1.2778
1300.42,2.008e-07,1.316e-06,1.2777,1.3036
1303.03,1.695e-07,1.175e-06,1.3037,1.3303
1305.69,1.587e-07,1.212e-06,1.3303,1.3579
1308.40,6.286e-07,1.114e-06,1.3579,1.3864
1311.18,2.027e-07,1.167e-06,1.3864,1.4153
1314.01,4.835e-07,1.051e-06,1.4154,1.4453
1316.90,1.192e-06,1.116e-06,1.4453,1.4762
1319.85,7.110e-08,1.030e-06,1.4763,1.5083
1322.87,6.432e-07,1.020e-06,1.5082,1.5411
1325.95,6.181e-07,1.022e-06,1.5411,1.5750
1329.10,2.764e-08,9.608e-07,1.5750,1.6100
1332.32,-7.335e-09,9.286e-07,1.6100,1.6459
1335.61,5.063e-07,9.060e-07,1.6460,1.6833
1338.98,1.772e-08,8.605e-07,1.6832,1.7217
1342.42,5.334e-07,9.461e-07,1.7217,1.7614
1345.94,9.239e-07,8.217e-07,1.7615,1.8025
1349.55,4.415e-08,8.779e-07,1.8024,1.8448
1353.24,5.311e-07,8.476e-07,1.8447,1.8887
1357.02,-6.552e-09,8.362e-07,1.8887,1.9338
1360.88,1.325e-06,9.075e-07,1.9340,1.9808
1364.84,7.408e-07,8.319e-07,1.9807,2.0293
1368.90,9.547e-08,7.529e-07,2.0294,2.0795
1373.06,4.494e-07,7.961e-07,2.0796,2.1316
1377.33,-5.855e-09,7.286e-07,2.1315,2.1854
1381.70,1.264e-07,7.097e-07,2.1854,2.2411
1386.18,6.889e-07,7.937e-07,2.2412,2.2991
1390.78,-6.042e-09,7.506e-07,2.2992,2.3593
1395.50,8.182e-07,7.252e-07,2.3591,2.4214
1400.34,4.887e-07,7.179e-07,2.4215,2.4861
1405.31,5.115e-07,7.437e-07,2.4861,2.5533
1410.42,3.728e-07,6.970e-07,2.5532,2.6233
1415.66,5.290e-07,6.539e-07,2.6232,2.6957
1421.05,6.878e-07,7.411e-07,2.6956,2.7711
1426.60,4.299e-07,6.656e-07,2.7711,2.8496
1432.30,1.200e-07,6.436e-07,2.8496,2.9314
1438.16,4.309e-07,6.706e-07,2.9314,3.0165
1444.19,5.313e-07,6.424e-07,3.0165,3.1052
1450.40,6.619e-07,6.668e-07,3.1052,3.1978
1456.80,6.929e-08,6.353e-07,3.1978,3.2942
1463.39,1.165e-07,6.016e-07,3.2943,3.3951
1470.18,3.483e-07,6.180e-07,3.3951,3.5004
1477.18,3.721e-07,6.008e-07,3.5002,3.6105
1484.40,7.329e-07,6.950e-07,3.6105,3.7256
1491.85,8.882e-07,6.522e-07,3.7255,3.8461
1499.54,6.890e-07,6.122e-07,3.8459,3.9723
1507.49,8.718e-07,6.436e-07,3.9723,4.1045
1515.69,1.124e-07,5.860e-07,4.1044,4.2433
1524.18,2.295e-06,9.113e-07,4.2432,4.3890
1532.96,1.104e-06,6.987e-07,4.3890,4.5420
1542.04,8.988e-07,6.362e-07,4.5421,4.7030
1551.45,8.499e-07,7.167e-07,4.7031,4.8726
1561.19,1.246e-06,7.529e-07,4.8724,5.0509
1571.30,1.483e-06,7.332e-07,5.0509,5.2393
1581.77,1.790e-06,8.479e-07,5.2393,5.4379
1592.65,1.545e-06,8.052e-07,5.4379,5.6478
1603.95,2.211e-06,9.146e-07,5.6479,5.8699
1615.69,1.999e-06,9.608e-07,5.8699,6.1052
1627.90,1.816e-06,8.675e-07,6.1051,6.3547
1640.61,4.624e-06,1.423e-06,6.3547,6.6195
1653.84,4.210e-06,1.420e-06,6.6194,6.9010
1667.65,4.378e-06,1.445e-06,6.9010,7.2007
1682.05,3.392e-06,1.194e-06,7.2007,7.5203
1697.09,4.814e-06,1.516e-06,7.5204,7.8615
1712.81,6.439e-06,1.776e-06,7.8613,8.2263
1729.26,4.306e-06,1.509e-06,8.2262,8.6174
1746.50,6.595e-06,1.896e-06,8.6174,9.0367
1764.57,6.901e-06,2.087e-06,9.0369,9.4880
1783.55,5.931e-06,1.921e-06,9.4882,9.9744
1803.50,1.202e-05,3.330e-06,9.9744,10.4991
1824.50,1.246e-05,3.630e-06,10.4990,11.0674
1846.63,1.318e-05,4.328e-06,11.0673,11.6832
1870.00,1.049e-05,4.136e-06,11.6833,12.3535
1894.70,1.880e-05,7.842e-06,12.3534,13.0841
1920.87,1.987e-05,1.018e-05,13.0841,13.8829
1948.64,4.486e-05,2.350e-05,13.8829,14.7589
1978.16,5.511e-05,3.026e-05,14.7588,15.7229
