1212.90,-7.893e-06,9.896e-04,0.5381,0.5459
1213.99,-3.082e-06,3.948e-04,0.5458,0.5533
1215.10,8.825e-05,2.832e-04,0.5535,0.5613
1216.22,-1.152e-06,1.457e-04,0.5613,0.5693
1217.36,-7.466e-07,9.342e-05,0.5695,0.5775
1218.52,-6.023e-07,7.551e-05,0.5775,0.5859
1219.69,-4.182e-07,5.278e-05,0.5859,0.5946
1220.88,7.161e-06,4.782e-05,0.5945,0.6033
1222.08,-2.674e-07,3.381e-05,0.6031,0.6121
1223.31,-2.209e-07,2.774e-05,0.6121,0.6212
1224.55,-1.786e-07,2.225e-05,0.6213,0.6305
1225.81,2.724e-06,1.854e-05,0.6305,0.6401
1227.09,2.577e-06,1.720e-05,0.6400,0.6497
1228.39,-1.132e-07,1.414e-05,0.6497,0.6595
1229.71,4.797e-06,1.191e-05,0.6597,0.6697
1231.05,-7.988e-08,9.970e-06,0.6698,0.6801
1232.41,-7.530e-08,9.350e-06,0.6799,0.6907
1233.79,-6.198e-08,7.652e-06,0.6906,0.7015
1235.19,-5.537e-08,6.830e-06,0.7015,0.7124
1236.62,-5.017e-08,6.220e-06,0.7124,0.7238
1238.07,-4.271e-08,5.307e-06,0.7239,0.7354
1239.54,-3.849e-08,4.818e-06,0.7354,0.7471
1241.03,1.657e-06,4.456e-06,0.7472,0.7592
1242.55,-3.195e-08,4.030e-06,0.7593,0.7717
1244.09,7.258e-07,3.804e-06,0.7717,0.7842
1245.66,1.292e-06,3.527e-06,0.7843,0.7972
1247.26,6.401e-07,3.090e-06,0.7971,0.8105
1248.88,-2.432e-08,3.039e-06,0.8104,0.8241
1250.53,-2.167e-08,2.707e-06,0.8240,0.8380
1252.20,-2.234e-08,2.790e-06,0.8380,0.8521
1253.91,-1.916e-08,2.388e-06,0.8522,0.8668
1255.64,-1.961e-08,2.442e-06,0.8668,0.8817
1257.40,-1.886e-08,2.320e-06,0.8816,0.8970
1259.20,-1.817e-08,2.238e-06,0.8971,0.9127
1261.02,-1.654e-08,2.029e-06,0.9127,0.9288
1262.88,5.208e-07,2.103e-06,0.9288,0.9452
1264.77,-1.565e-08,1.936e-06,0.9452,0.9622
1266.69,5.572e-07,1.870e-06,0.9622,0.9795
1268.65,5.064e-07,1.885e-06,0.9795,0.9972
1270.65,-1.565e-08,1.898e-06,0.9973,1.0154
1272.68,4.479e-07,1.666e-06,1.0155,1.0343
1274.75,-1.454e-08,1.745e-06,1.0343,1.0533
1276.85,-1.350e-08,1.605e-06,1.0535,1.0732
1279.00,-1.366e-08,1.646e-06,1.0731,1.0934
1281.19,-1.226e-08,1.484e-06,1.0933,1.1141
1283.42,-1.269e-08,1.551e-06,1.1141,1.1355
1285.69,-1.194e-08,1.453e-06,1.1355,1.1575
1288.00,5.013e-07,1.434e-06,1.1575,1.1799
1290.36,2.624e-07,1.316e-06,1.1801,1.2032
1292.77,5.329e-07,1.392e-06,1.2034,1.2271
1295.22,-9.902e-09,1.232e-06,1.2269,1.2515
1297.73,-1.048e-08,1.317e-06,1.2515,1.2767
1300.28,4.742e-07,1.181e-06,1.2767,1.3026
1302.88,-9.809e-09,1.233e-06,1.3025,1.3295
1305.54,4.848e-07,1.130e-06,1.3295,1.3567
1308.26,-9.062e-09,1.157e-06,1.3567,1.3851
1311.03,5.002e-07,1.108e-06,1.3851,1.4142
1313.85,-9.029e-09,1.139e-06,1.4142,1.4441
1316.74,5.329e-07,1.111e-06,1.4442,1.4750
1319.69,2.163e-06,1.237e-06,1.4751,1.5070
1322.71,-8.451e-09,1.048e-06,1.5070,1.5398
1325.79,-8.519e-09,1.072e-06,1.5398,1.5736
1328.93,5.266e-07,9.978e-07,1.5736,1.6085
1332.15,-8.187e-09,1.016e-06,1.6085,1.6445
1335.44,5.066e-07,9.144e-07,1.6445,1.6818
1338.80,9.647e-10,9.483e-07,1.6818,1.7202
1342.24,9.240e-09,8.845e-07,1.7202,1.7598
1345.76,4.970e-07,9.330e-07,1.7598,1.8008
1349.36,7.308e-08,8.861e-07,1.8007,1.8431
1353.05,4.599e-08,8.573e-07,1.8430,1.8870
1356.82,8.975e-08,8.441e-07,1.8868,1.9320
1360.69,-6.764e-09,8.259e-07,1.9321,1.9790
1364.65,1.531e-07,7.819e-07,1.9789,2.0273
1368.70,9.131e-07,8.102e-07,2.0273,2.0775
1372.86,4.211e-07,7.459e-07,2.0775,2.1295
1377.12,-6.100e-09,7.366e-07,2.1294,2.1832
1381.48,1.254e-07,7.618e-07,2.1832,2.2390
1385.96,2.943e-07,7.713e-07,2.2389,2.2968
1390.55,6.636e-07,7.638e-07,2.2968,2.3568
1395.27,6.463e-07,6.978e-07,2.3568,2.4188
1400.10,-5.834e-09,7.159e-07,2.4189,2.4834
1405.07,4.273e-07,6.852e-07,2.4835,2.5507
1410.17,5.764e-07,6.907e-07,2.5505,2.6204
1415.41,3.036e-07,7.482e-07,2.6202,2.6927
1420.80,-5.080e-09,6.382e-07,2.6927,2.7681
1426.34,3.324e-07,6.893e-07,2.7681,2.8466
1432.03,2.756e-07,6.525e-07,2.8466,2.9280
1437.88,2.160e-07,5.901e-07,2.9280,3.0131
1443.91,-5.074e-09,6.305e-07,3.0131,3.1017
1450.11,6.028e-07,6.186e-07,3.1016,3.1938
1456.50,7.615e-08,5.984e-07,3.1940,3.2904
1463.08,6.726e-07,6.892e-07,3.2905,3.3910
1469.86,3.880e-07,5.965e-07,3.3910,3.4961
1476.86,2.746e-07,5.547e-07,3.4961,3.6060
1484.07,5.608e-07,6.177e-07,3.6060,3.7209
1491.51,3.483e-07,5.660e-07,3.7209,3.8411
1499.19,3.053e-07,5.417e-07,3.8412,3.9670
1507.13,7.959e-07,6.813e-07,3.9670,4.0991
1515.32,3.698e-07,5.433e-07,4.0991,4.2377
1523.80,7.665e-07,6.093e-07,4.2377,4.3829
1532.57,7.887e-07,5.987e-07,4.3831,4.5359
1541.64,1.044e-06,6.677e-07,4.5359,4.6965
1551.03,1.453e-06,7.267e-07,4.6965,4.8655
1560.76,1.173e-06,7.666e-07,4.8656,5.0438
1570.85,1.022e-06,6.482e-07,5.0437,5.2314
1581.31,1.616e-06,7.406e-07,5.2316,5.4298
1592.17,6.564e-07,6.322e-07,5.4299,5.6392
1603.45,1.303e-06,7.581e-07,5.6393,5.8610
1615.17,1.728e-06,8.406e-07,5.8611,6.0956
1627.36,1.652e-06,8.426e-07,6.0956,6.3445
1640.05,1.781e-06,9.060e-07,6.3444,6.6086
1653.27,2.087e-06,9.923e-07,6.6086,6.8895
1667.05,2.433e-06,1.040e-06,6.8894,7.1884
1681.43,2.661e-06,1.138e-06,7.1884,7.5073
1696.44,3.205e-06,1.224e-06,7.5072,7.8474
1712.14,4.019e-06,1.411e-06,7.8474,8.2113
1728.56,7.197e-06,1.983e-06,8.2114,8.6013
1745.76,3.611e-06,1.437e-06,8.6014,9.0197
1763.80,6.167e-06,1.938e-06,9.0198,9.4695
1782.74,8.294e-06,2.528e-06,9.4694,9.9543
1802.65,3.606e-06,1.641e-06,9.9543,10.4774
1823.60,6.167e-06,2.424e-06,10.4775,11.0439
1845.69,7.262e-06,2.881e-06,11.0438,11.6580
1869.01,5.732e-06,3.330e-06,11.6580,12.3258
1893.66,1.389e-05,6.302e-06,12.3258,13.0538
1919.77,1.795e-05,9.979e-06,13.0540,13.8499
1947.47,2.517e-05,1.470e-05,13.8499,14.7227
1976.91,1.327e-05,1.093e-05,14.7228,15.6827
