1212.29,-2.853e-05,3.286e-03,0.5322,0.5398
1213.37,-4.772e-06,5.879e-04,0.5398,0.5474
1214.47,-2.494e-06,3.145e-04,0.5474,0.5552
1215.58,-1.397e-06,1.736e-04,0.5552,0.5630
1216.71,-9.890e-07,1.224e-04,0.5629,0.5713
1217.85,-6.927e-07,8.525e-05,0.5713,0.5793
1219.01,-5.482e-07,6.770e-05,0.5793,0.5876
1220.18,-3.899e-07,4.828e-05,0.5876,0.5963
1221.37,-3.391e-07,4.188e-05,0.5964,0.6052
1222.58,-2.509e-07,3.107e-05,0.6051,0.6141
1223.81,1.015e-05,2.702e-05,0.6140,0.6233
1225.06,-1.648e-07,2.039e-05,0.6232,0.6324
1226.32,-1.330e-07,1.632e-05,0.6326,0.6421
1227.61,-1.229e-07,1.533e-05,0.6421,0.6519
1228.91,-1.051e-07,1.301e-05,0.6517,0.6617
1230.24,4.123e-06,1.089e-05,0.6617,0.6720
1231.58,3.639e-06,9.686e-06,0.6720,0.6823
1232.94,-6.854e-08,8.491e-06,0.6824,0.6929
1234.33,-5.996e-08,7.359e-06,0.6930,0.7039
1235.74,-5.180e-08,6.347e-06,0.7039,0.7148
1237.17,2.185e-06,5.874e-06,0.7148,0.7263
1238.62,-4.191e-08,5.161e-06,0.7263,0.7379
1240.10,-3.801e-08,4.729e-06,0.7378,0.7498
1241.60,-3.417e-08,4.269e-06,0.7496,0.7620
1243.12,8.002e-07,3.892e-06,0.7620,0.7743
1244.67,1.312e-06,3.750e-06,0.7742,0.7871
1246.24,1.233e-06,3.521e-06,0.7870,0.8002
1247.84,-2.359e-08,2.989e-06,0.8000,0.8135
1249.47,-2.400e-08,3.052e-06,0.8134,0.8270
1251.12,-2.089e-08,2.656e-06,0.8269,0.8411
1252.80,-2.066e-08,2.632e-06,0.8409,0.8553
1254.52,-1.951e-08,2.484e-06,0.8553,0.8700
1256.26,5.830e-07,2.375e-06,0.8700,0.8849
1258.03,5.622e-07,2.307e-06,0.8850,0.9004
1259.83,5.498e-07,2.192e-06,0.9003,0.9161
1261.66,6.001e-07,2.084e-06,0.9161,0.9323
1263.52,5.725e-07,2.003e-06,0.9323,0.9489
1265.42,-1.576e-08,1.961e-06,0.9490,0.9658
1267.35,-1.489e-08,1.845e-06,0.9659,0.9833
1269.32,4.868e-07,1.799e-06,0.9833,1.0011
1271.32,-1.448e-08,1.774e-06,1.0012,1.0195
1273.36,4.068e-07,1.678e-06,1.0194,1.0383
1275.44,-1.397e-08,1.710e-06,1.0383,1.0576
1277.55,-1.275e-08,1.538e-06,1.0576,1.0775
1279.71,5.409e-07,1.601e-06,1.0774,1.0978
1281.90,3.146e-07,1.529e-06,1.0978,1.1188
1284.14,1.144e-06,1.488e-06,1.1188,1.1401
1286.42,2.769e-07,1.447e-06,1.1403,1.1622
1288.75,-1.227e-08,1.513e-06,1.1624,1.1851
1291.12,-1.093e-08,1.339e-06,1.1851,1.2083
1293.53,5.576e-07,1.411e-06,1.2083,1.2322
1296.00,1.077e-06,1.286e-06,1.2323,1.2570
1298.51,5.670e-07,1.362e-06,1.2568,1.2822
1301.07,-9.786e-09,1.221e-06,1.2822,1.3083
1303.69,1.206e-06,1.362e-06,1.3085,1.3351
1306.36,1.174e-07,1.162e-06,1.3352,1.3628
1309.09,1.181e-07,1.197e-06,1.3629,1.3912
1311.87,8.424e-07,1.189e-06,1.3912,1.4205
1314.71,1.733e-07,1.137e-06,1.4207,1.4508
1317.61,6.431e-07,1.140e-06,1.4508,1.4819
1320.58,6.168e-07,1.094e-06,1.4819,1.5139
1323.60,6.441e-07,1.071e-06,1.5138,1.5470
1326.70,5.540e-07,9.825e-07,1.5469,1.5811
1329.86,1.534e-06,1.119e-06,1.5812,1.6162
1333.09,5.767e-07,1.007e-06,1.6162,1.6525
1336.40,-7.429e-09,9.244e-07,1.6525,1.6899
1339.78,5.341e-07,9.836e-07,1.6899,1.7286
1343.23,5.830e-07,9.216e-07,1.7286,1.7686
1346.77,9.870e-07,9.186e-07,1.7686,1.8097
1350.39,4.935e-07,8.752e-07,1.8098,1.8523
1354.10,-7.066e-09,8.848e-07,1.8524,1.8966
1357.89,7.536e-08,8.906e-07,1.8965,1.9421
1361.77,2.397e-07,9.360e-07,1.9421,1.9893
1365.75,5.365e-07,7.715e-07,1.9891,2.0380
1369.83,1.126e-07,8.549e-07,2.0381,2.0886
1374.01,2.438e-07,7.573e-07,2.0886,2.1409
1378.29,5.603e-07,7.968e-07,2.1409,2.1951
1382.68,4.735e-07,8.383e-07,2.1952,2.2513
1387.18,7.182e-07,8.075e-07,2.2513,2.3094
1391.80,1.656e-07,7.270e-07,2.3096,2.3700
1396.54,8.830e-07,7.716e-07,2.3700,2.4326
1401.40,9.759e-07,7.758e-07,2.4326,2.4978
1406.40,2.023e-07,7.169e-07,2.4978,2.5654
1411.53,2.921e-07,7.139e-07,2.5654,2.6357
1416.80,2.703e-07,7.549e-07,2.6356,2.7086
1422.22,3.083e-07,6.898e-07,2.7087,2.7848
1427.79,3.637e-07,6.444e-07,2.7848,2.8638
1433.52,4.969e-07,6.582e-07,2.8638,2.9460
1439.41,3.904e-07,6.788e-07,2.9462,3.0319
1445.47,4.175e-07,6.588e-07,3.0319,3.1212
1451.71,4.410e-07,6.371e-07,3.1212,3.2145
1458.14,5.736e-07,6.251e-07,3.2145,3.3118
1464.77,-4.620e-09,5.778e-07,3.3118,3.4132
1471.59,2.098e-06,8.740e-07,3.4133,3.5194
1478.63,3.780e-07,5.961e-07,3.5194,3.6304
1485.89,1.183e-06,7.491e-07,3.6304,3.7463
1493.39,6.728e-07,5.982e-07,3.7463,3.8677
1501.12,6.806e-07,6.631e-07,3.8678,3.9952
1509.11,1.527e-06,7.348e-07,3.9951,4.1284
1517.37,9.981e-07,6.382e-07,4.1284,4.2686
1525.91,1.083e-06,7.079e-07,4.2686,4.4154
1534.74,1.766e-06,7.802e-07,4.4154,4.5698
1543.88,1.110e-06,6.931e-07,4.5698,4.7324
1553.34,1.771e-06,8.581e-07,4.7323,4.9031
1563.15,1.048e-06,6.856e-07,4.9031,5.0835
1573.31,2.577e-06,9.539e-07,5.0835,5.2734
1583.86,2.638e-06,9.605e-07,5.2734,5.4740
1594.81,1.833e-06,8.258e-07,5.4740,5.6862
1606.18,3.722e-06,1.248e-06,5.6862,5.9105
1618.00,1.723e-06,7.926e-07,5.9104,6.1482
1630.30,3.176e-06,1.182e-06,6.1481,6.4003
1643.10,3.336e-06,1.150e-06,6.4001,6.6677
1656.43,4.313e-06,1.467e-06,6.6677,6.9524
1670.34,4.009e-06,1.324e-06,6.9525,7.2556
1684.85,2.092e-06,9.542e-07,7.2556,7.5787
1700.01,4.631e-06,1.472e-06,7.5787,7.9240
1715.86,7.314e-06,1.980e-06,7.9240,8.2933
1732.44,5.779e-06,1.695e-06,8.2933,8.6891
1749.82,6.589e-06,2.002e-06,8.6892,9.1140
1768.05,7.500e-06,2.164e-06,9.1140,9.5712
1787.19,8.498e-06,2.444e-06,9.5712,10.0638
1807.32,1.165e-05,3.259e-06,10.0638,10.5962
1828.51,1.630e-05,4.438e-06,10.5962,11.1721
1850.86,7.893e-06,3.046e-06,11.1721,11.7975
1874.45,2.050e-05,7.159e-06,11.7975,12.4775
1899.41,2.629e-05,1.003e-05,12.4775,13.2197
1925.84,3.076e-05,1.471e-05,13.2197,14.0315
1953.91,4.295e-05,2.318e-05,14.0315,14.9224
1983.75,7.054e-05,3.774e-05,14.9224,15.9025
