1212.40,-2.086e-05,2.467e-03,0.5326,0.5402
1213.48,-4.412e-06,5.472e-04,0.5402,0.5477
1214.57,-2.397e-06,3.045e-04,0.5477,0.5554
1215.68,-1.335e-06,1.669e-04,0.5555,0.5634
1216.81,-9.657e-07,1.206e-04,0.5635,0.5715
1217.95,-6.608e-07,8.230e-05,0.5715,0.5797
1219.11,-5.562e-07,6.955e-05,0.5797,0.5881
1220.29,7.062e-06,4.644e-05,0.5883,0.5968
1221.48,-3.602e-07,4.510e-05,0.5968,0.6055
1222.69,-2.461e-07,3.091e-05,0.6055,0.6145
1223.92,-1.998e-07,2.502e-05,0.6145,0.6237
1225.17,-1.684e-07,2.121e-05,0.6235,0.6331
1226.43,-1.353e-07,1.684e-05,0.6329,0.6426
1227.72,-1.222e-07,1.544e-05,0.6426,0.6522
1229.02,5.114e-06,1.308e-05,0.6523,0.6621
1230.35,-8.530e-08,1.069e-05,0.6622,0.6725
1231.69,-7.498e-08,9.407e-06,0.6724,0.6829
1233.06,-6.736e-08,8.420e-06,0.6827,0.6935
1234.45,2.851e-06,7.346e-06,0.6934,0.7043
1235.85,-5.259e-08,6.513e-06,0.7043,0.7155
1237.29,-4.732e-08,5.881e-06,0.7155,0.7268
1238.74,-4.189e-08,5.220e-06,0.7269,0.7384
1240.22,3.835e-06,5.017e-06,0.7383,0.7502
1241.72,-3.457e-08,4.354e-06,0.7504,0.7623
1243.24,-3.092e-08,3.939e-06,0.7625,0.7749
1244.79,1.385e-06,3.849e-06,0.7750,0.7876
1246.37,6.549e-07,3.434e-06,0.7876,0.8007
1247.97,1.062e-06,2.993e-06,0.8007,0.8141
1249.60,-2.517e-08,3.232e-06,0.8141,0.8276
1251.25,-2.011e-08,2.582e-06,0.8276,0.8417
1252.93,6.160e-07,2.740e-06,0.8417,0.8558
1254.65,-1.882e-08,2.421e-06,0.8560,0.8707
1256.39,5.740e-07,2.385e-06,0.8707,0.8857
1258.16,7.737e-07,2.380e-06,0.8857,0.9010
1259.96,6.954e-07,2.210e-06,0.9010,0.9170
1261.80,-1.609e-08,2.000e-06,0.9169,0.9330
1263.66,1.165e-06,2.079e-06,0.9329,0.9497
1265.56,-1.532e-08,1.905e-06,0.9497,0.9667
1267.49,8.226e-07,1.962e-06,0.9667,0.9841
1269.46,-1.446e-08,1.779e-06,0.9841,1.0020
1271.47,4.894e-07,1.831e-06,1.0020,1.0203
1273.51,7.809e-07,1.756e-06,1.0204,1.0392
1275.58,-1.337e-08,1.635e-06,1.0393,1.0585
1277.70,-1.273e-08,1.536e-06,1.0585,1.0784
1279.86,-1.291e-08,1.584e-06,1.0785,1.0988
1282.06,4.897e-07,1.478e-06,1.0988,1.1198
1284.30,1.144e-06,1.464e-06,1.1198,1.1412
1286.58,-1.140e-08,1.390e-06,1.1414,1.1633
1288.90,5.341e-07,1.444e-06,1.1632,1.1860
1291.28,-1.042e-08,1.259e-06,1.1860,1.2094
1293.70,7.948e-07,1.406e-06,1.2094,1.2334
1296.16,4.768e-07,1.192e-06,1.2334,1.2582
1298.68,1.111e-06,1.371e-06,1.2581,1.2834
1301.25,1.597e-07,1.152e-06,1.2833,1.3096
1303.86,3.355e-07,1.241e-06,1.3096,1.3365
1306.54,2.707e-07,1.102e-06,1.3365,1.3641
1309.27,1.267e-07,1.236e-06,1.3641,1.3926
1312.05,1.468e-06,1.193e-06,1.3926,1.4220
1314.90,5.216e-07,1.095e-06,1.4219,1.4521
1317.80,6.244e-07,1.107e-06,1.4521,1.4834
1320.77,5.767e-07,1.023e-06,1.4833,1.5154
1323.80,5.881e-07,1.043e-06,1.5154,1.5486
1326.89,-7.861e-09,9.824e-07,1.5486,1.5826
1330.06,5.148e-07,9.418e-07,1.5828,1.6179
1333.30,5.235e-07,9.248e-07,1.6179,1.6542
1336.60,1.953e-06,1.036e-06,1.6542,1.6917
1339.99,8.400e-07,1.017e-06,1.6918,1.7305
1343.45,2.907e-08,8.256e-07,1.7305,1.7704
1346.99,5.075e-07,9.003e-07,1.7704,1.8116
1350.61,5.714e-08,8.454e-07,1.8118,1.8545
1354.32,7.393e-08,8.850e-07,1.8544,1.8986
1358.12,4.643e-07,8.228e-07,1.8987,1.9442
1362.01,1.588e-06,1.033e-06,1.9442,1.9915
1365.99,3.162e-07,7.396e-07,1.9915,2.0405
1370.07,6.825e-07,9.219e-07,2.0404,2.0909
1374.25,4.829e-07,7.544e-07,2.0908,2.1433
1378.54,1.321e-07,7.424e-07,2.1434,2.1976
1382.93,6.363e-07,8.258e-07,2.1976,2.2540
1387.44,3.278e-07,7.434e-07,2.2540,2.3121
1392.07,2.389e-07,7.399e-07,2.3123,2.3728
1396.81,8.958e-07,7.244e-07,2.3728,2.4358
1401.68,2.093e-07,7.376e-07,2.4357,2.5009
1406.69,5.112e-07,7.430e-07,2.5007,2.5686
1411.82,4.153e-07,6.686e-07,2.5687,2.6389
1417.10,-5.246e-09,6.799e-07,2.6389,2.7123
1422.52,9.198e-07,6.890e-07,2.7122,2.7883
1428.10,2.550e-07,6.469e-07,2.7883,2.8676
1433.84,5.178e-07,7.107e-07,2.8676,2.9500
1439.74,9.985e-08,6.244e-07,2.9500,3.0359
1445.81,8.713e-08,6.526e-07,3.0360,3.1255
1452.06,4.103e-07,6.642e-07,3.1255,3.2189
1458.50,6.437e-07,6.265e-07,3.2189,3.3163
1465.13,1.247e-07,6.351e-07,3.3164,3.4182
1471.97,3.445e-07,6.112e-07,3.4181,3.5245
1479.02,7.083e-07,6.100e-07,3.5244,3.6355
1486.29,6.640e-07,5.932e-07,3.6355,3.7520
1493.79,-4.819e-09,6.021e-07,3.7518,3.8737
1501.54,1.520e-06,8.088e-07,3.8735,4.0011
1509.54,7.553e-08,6.668e-07,4.0011,4.1348
1517.81,9.955e-07,7.004e-07,4.1348,4.2751
1526.36,1.880e-06,8.360e-07,4.2750,4.4225
1535.20,2.396e-06,9.386e-07,4.4224,4.5771
1544.36,5.912e-07,5.974e-07,4.5773,4.7401
1553.84,9.487e-07,6.021e-07,4.7400,4.9114
1563.66,1.194e-06,7.453e-07,4.9113,5.0919
1573.84,1.253e-06,7.482e-07,5.0920,5.2825
1584.41,1.369e-06,7.696e-07,5.2826,5.4838
1595.38,3.070e-06,1.037e-06,5.4836,5.6962
1606.77,2.135e-06,9.057e-07,5.6962,5.9211
1618.61,2.433e-06,9.983e-07,5.9210,6.1595
1630.93,1.881e-06,8.693e-07,6.1594,6.4124
1643.76,4.570e-06,1.408e-06,6.4122,6.6805
1657.12,3.223e-06,1.232e-06,6.6807,6.9661
1671.05,2.613e-06,1.068e-06,6.9659,7.2700
1685.59,4.929e-06,1.586e-06,7.2700,7.5942
1700.78,4.138e-06,1.392e-06,7.5942,7.9406
1716.66,5.338e-06,1.624e-06,7.9407,8.3110
1733.28,5.025e-06,1.595e-06,8.3109,8.7081
1750.70,7.666e-06,2.195e-06,8.7081,9.1344
1768.97,6.899e-06,2.093e-06,9.1345,9.5933
1788.15,1.256e-05,3.214e-06,9.5933,10.0876
1808.33,6.629e-06,2.331e-06,10.0875,10.6217
1829.57,1.484e-05,4.187e-06,10.6217,11.2001
1851.97,2.176e-05,6.045e-06,11.2001,11.8276
1875.63,2.214e-05,7.321e-06,11.8276,12.5105
1900.65,3.677e-05,1.281e-05,12.5105,13.2557
1927.16,2.953e-05,1.442e-05,13.2557,14.0709
1955.30,3.468e-05,1.943e-05,14.0708,14.9657
1985.23,3.266e-05,2.069e-05,14.9657,15.9503
