1212.94,4.047e-04,2.165e-03,0.5382,0.5458
1214.03,-3.071e-06,3.934e-04,0.5458,0.5536
1215.13,-1.688e-06,2.149e-04,0.5537,0.5614
1216.26,-1.143e-06,1.442e-04,0.5614,0.5696
1217.40,-7.774e-07,9.715e-05,0.5695,0.5776
1218.55,1.053e-05,7.856e-05,0.5776,0.5861
1219.72,-4.230e-07,5.335e-05,0.5862,0.5947
1220.91,6.656e-06,4.948e-05,0.5946,0.6033
1222.12,4.531e-06,3.370e-05,0.6033,0.6123
1223.34,1.221e-05,3.003e-05,0.6123,0.6213
1224.59,-1.794e-07,2.235e-05,0.6213,0.6307
1225.85,-1.474e-07,1.827e-05,0.6306,0.6401
1227.13,-1.341e-07,1.699e-05,0.6401,0.6499
1228.43,-1.104e-07,1.382e-05,0.6498,0.6598
1229.75,4.785e-06,1.182e-05,0.6599,0.6697
1231.09,-8.015e-08,1.002e-05,0.6698,0.6803
1232.45,-7.813e-08,9.709e-06,0.6803,0.6908
1233.83,-6.441e-08,7.971e-06,0.6908,0.7015
1235.23,-5.611e-08,6.935e-06,0.7017,0.7126
1236.66,-5.024e-08,6.239e-06,0.7126,0.7240
1238.11,-4.502e-08,5.608e-06,0.7240,0.7356
1239.58,-3.947e-08,4.952e-06,0.7355,0.7473
1241.07,-3.707e-08,4.610e-06,0.7473,0.7594
1242.59,-3.290e-08,4.147e-06,0.7594,0.7719
1244.13,-3.124e-08,3.873e-06,0.7719,0.7844
1245.70,-2.788e-08,3.492e-06,0.7844,0.7975
1247.30,-2.541e-08,3.192e-06,0.7974,0.8107
1248.92,-2.392e-08,2.988e-06,0.8107,0.8242
1250.57,-2.192e-08,2.735e-06,0.8243,0.8383
1252.24,-2.221e-08,2.774e-06,0.8383,0.8524
1253.95,-1.909e-08,2.381e-06,0.8523,0.8669
1255.68,-1.929e-08,2.403e-06,0.8669,0.8820
1257.45,7.964e-07,2.343e-06,0.8820,0.8973
1259.24,4.672e-07,2.260e-06,0.8973,0.9128
1261.07,-1.627e-08,1.991e-06,0.9130,0.9291
1262.93,-1.665e-08,2.051e-06,0.9291,0.9454
1264.82,-1.590e-08,1.963e-06,0.9454,0.9625
1266.74,-1.487e-08,1.816e-06,0.9624,0.9797
1268.70,1.028e-06,1.836e-06,0.9797,0.9976
1270.70,-1.523e-08,1.848e-06,0.9974,1.0159
1272.73,-1.372e-08,1.642e-06,1.0159,1.0344
1274.80,-1.415e-08,1.701e-06,1.0344,1.0538
1276.90,4.107e-07,1.544e-06,1.0537,1.0735
1279.05,-1.349e-08,1.634e-06,1.0734,1.0936
1281.24,3.661e-07,1.447e-06,1.0938,1.1145
1283.47,3.606e-07,1.517e-06,1.1144,1.1359
1285.74,4.676e-07,1.417e-06,1.1360,1.1577
1288.05,-1.147e-08,1.407e-06,1.1578,1.1804
1290.42,4.558e-07,1.288e-06,1.1804,1.2035
1292.82,2.733e-07,1.336e-06,1.2035,1.2274
1295.28,2.226e-07,1.211e-06,1.2274,1.2518
1297.78,-1.008e-08,1.270e-06,1.2520,1.2771
1300.34,-9.126e-09,1.157e-06,1.2772,1.3031
1302.94,-9.259e-09,1.169e-06,1.3030,1.3297
1305.60,-9.006e-09,1.141e-06,1.3297,1.3572
1308.32,1.410e-07,1.111e-06,1.3573,1.3855
1311.09,1.211e-07,1.027e-06,1.3855,1.4146
1313.92,4.760e-07,1.054e-06,1.4146,1.4447
1316.81,7.595e-07,1.129e-06,1.4448,1.4756
1319.76,5.877e-07,1.043e-06,1.4755,1.5073
1322.77,-7.705e-09,9.638e-07,1.5073,1.5403
1325.85,-7.515e-09,9.563e-07,1.5403,1.5742
1329.00,-7.536e-09,9.499e-07,1.5742,1.6091
1332.22,5.032e-07,9.336e-07,1.6091,1.6451
1335.51,-6.936e-09,8.645e-07,1.6450,1.6824
1338.87,-7.324e-09,9.240e-07,1.6823,1.7208
1342.31,1.207e-08,8.495e-07,1.7207,1.7604
1345.84,-6.854e-09,8.627e-07,1.7604,1.8015
1349.44,8.461e-07,8.353e-07,1.8014,1.8439
1353.13,1.180e-07,8.309e-07,1.8438,1.8875
1356.90,-6.207e-09,7.809e-07,1.8876,1.9327
1360.77,3.677e-07,8.051e-07,1.9329,1.9797
1364.73,8.421e-08,7.240e-07,1.9796,2.0282
1368.78,1.038e-07,7.910e-07,2.0281,2.0784
1372.94,1.076e-06,8.301e-07,2.0782,2.1302
1377.20,2.893e-07,7.392e-07,2.1301,2.1841
1381.57,-6.161e-09,7.550e-07,2.1842,2.2399
1386.05,4.253e-07,7.532e-07,2.2397,2.2976
1390.64,8.228e-07,7.294e-07,2.2977,2.3578
1395.36,1.745e-07,6.777e-07,2.3577,2.4198
1400.20,2.193e-07,7.371e-07,2.4198,2.4846
1405.17,1.958e-07,6.949e-07,2.4846,2.5516
1410.27,5.407e-07,7.224e-07,2.5516,2.6215
1415.51,4.045e-07,7.163e-07,2.6215,2.6938
1420.90,2.332e-07,6.848e-07,2.6937,2.7693
1426.44,7.426e-07,6.891e-07,2.7693,2.8477
1432.13,9.788e-07,7.670e-07,2.8477,2.9293
1437.99,5.131e-07,6.435e-07,2.9293,3.0144
1444.02,4.503e-07,7.446e-07,3.0144,3.1030
1450.23,4.177e-07,6.691e-07,3.1030,3.1956
1456.62,2.811e-07,6.295e-07,3.1956,3.2919
1463.20,3.537e-07,6.276e-07,3.2919,3.3926
1469.99,4.417e-07,6.478e-07,3.3926,3.4977
1476.98,3.717e-07,5.996e-07,3.4977,3.6078
1484.20,3.548e-07,6.295e-07,3.6078,3.7228
1491.64,1.045e-06,6.361e-07,3.7227,3.8430
1499.33,3.540e-07,6.260e-07,3.8429,3.9691
1507.27,1.076e-08,6.045e-07,3.9692,4.1012
1515.47,3.851e-08,5.958e-07,4.1012,4.2399
1523.95,4.147e-07,6.217e-07,4.2399,4.3853
1532.72,7.562e-07,6.170e-07,4.3853,4.5382
1541.80,1.267e-06,7.564e-07,4.5382,4.6992
1551.20,5.009e-07,6.184e-07,4.6991,4.8683
1560.93,8.254e-07,6.944e-07,4.8683,5.0465
1571.03,9.469e-07,7.210e-07,5.0464,5.2346
1581.49,1.142e-06,7.602e-07,5.2345,5.4330
1592.36,6.744e-07,6.693e-07,5.4330,5.6426
1603.65,9.300e-07,7.388e-07,5.6426,5.8645
1615.37,1.287e-06,7.183e-07,5.8645,6.0994
1627.57,2.231e-06,9.169e-07,6.0994,6.3484
1640.27,1.793e-06,8.614e-07,6.3484,6.6129
1653.50,1.596e-06,8.620e-07,6.6128,6.8940
1667.28,2.188e-06,9.954e-07,6.8939,7.1931
1681.67,3.425e-06,1.288e-06,7.1931,7.5123
1696.69,3.077e-06,1.194e-06,7.5123,7.8529
1712.40,2.654e-06,1.194e-06,7.8529,8.2172
1728.83,4.312e-06,1.437e-06,8.2173,8.6074
1746.05,2.975e-06,1.258e-06,8.6075,9.0265
1764.10,6.101e-06,1.886e-06,9.0264,9.4768
1783.06,7.719e-06,2.344e-06,9.4767,9.9620
1802.98,4.094e-06,1.694e-06,9.9619,10.4861
1823.95,9.742e-06,3.065e-06,10.4861,11.0529
1846.06,1.275e-05,4.143e-06,11.0529,11.6680
1869.39,1.055e-05,4.348e-06,11.6680,12.3365
1894.07,1.588e-05,6.797e-06,12.3365,13.0657
1920.20,1.133e-05,7.599e-06,13.0656,13.8628
1947.92,1.610e-05,1.081e-05,13.8628,14.7368
1977.40,1.028e-05,1.019e-05,14.7368,15.6984
