1212.07,3.418e-03,1.606e-01,0.5315,0.5389
1213.15,-5.972e-06,7.413e-04,0.5388,0.5466
1214.24,-2.844e-06,3.566e-04,0.5465,0.5543
1215.35,-1.513e-06,1.904e-04,0.5542,0.5620
1216.47,1.928e-05,1.498e-04,0.5621,0.5702
1217.61,1.217e-05,9.609e-05,0.5703,0.5784
1218.77,-5.693e-07,7.181e-05,0.5784,0.5869
1219.95,7.105e-06,5.171e-05,0.5868,0.5953
1221.14,5.727e-06,4.210e-05,0.5955,0.6040
1222.34,-2.713e-07,3.463e-05,0.6041,0.6130
1223.57,1.147e-05,2.836e-05,0.6130,0.6222
1224.81,9.556e-06,2.346e-05,0.6223,0.6315
1226.08,-1.456e-07,1.842e-05,0.6315,0.6410
1227.36,2.427e-06,1.729e-05,0.6410,0.6508
1228.66,1.928e-06,1.349e-05,0.6508,0.6606
1229.98,4.675e-06,1.154e-05,0.6605,0.6708
1231.32,-8.203e-08,1.030e-05,0.6708,0.6812
1232.69,-7.009e-08,8.792e-06,0.6812,0.6918
1234.07,-5.983e-08,7.549e-06,0.6918,0.7025
1235.47,-5.487e-08,6.907e-06,0.7025,0.7137
1236.90,2.395e-06,6.007e-06,0.7136,0.7249
1238.35,-4.317e-08,5.417e-06,0.7250,0.7365
1239.83,-3.801e-08,4.837e-06,0.7366,0.7483
1241.32,7.240e-07,4.421e-06,0.7484,0.7606
1242.84,-3.234e-08,4.110e-06,0.7606,0.7728
1244.39,-2.919e-08,3.711e-06,0.7729,0.7856
1245.96,-2.756e-08,3.502e-06,0.7855,0.7986
1247.56,5.741e-07,3.218e-06,0.7986,0.8119
1249.18,1.124e-06,3.031e-06,0.8119,0.8253
1250.83,5.383e-07,2.830e-06,0.8254,0.8395
1252.51,9.968e-07,2.778e-06,0.8395,0.8538
1254.22,-1.989e-08,2.464e-06,0.8536,0.8683
1255.95,-1.977e-08,2.457e-06,0.8683,0.8832
1257.72,-1.883e-08,2.345e-06,0.8833,0.8987
1259.52,7.404e-07,2.208e-06,0.8986,0.9143
1261.35,-1.656e-08,2.024e-06,0.9143,0.9305
1263.21,-1.734e-08,2.127e-06,0.9304,0.9470
1265.10,4.708e-07,1.906e-06,0.9469,0.9640
1267.03,-1.588e-08,1.944e-06,0.9640,0.9813
1268.99,5.402e-07,1.817e-06,0.9812,0.9990
1270.99,-1.548e-08,1.904e-06,0.9991,1.0175
1273.03,7.301e-07,1.758e-06,1.0173,1.0363
1275.10,5.023e-07,1.810e-06,1.0363,1.0554
1277.21,4.408e-07,1.582e-06,1.0553,1.0752
1279.36,-1.329e-08,1.659e-06,1.0752,1.0956
1281.55,9.270e-07,1.477e-06,1.0956,1.1163
1283.78,-1.249e-08,1.553e-06,1.1162,1.1378
1286.06,3.003e-07,1.338e-06,1.1378,1.1597
1288.38,3.304e-07,1.508e-06,1.1598,1.1825
1290.74,9.366e-07,1.318e-06,1.1824,1.2056
1293.15,2.691e-07,1.363e-06,1.2056,1.2296
1295.61,4.651e-07,1.257e-06,1.2296,1.2539
1298.12,-9.688e-09,1.256e-06,1.2540,1.2794
1300.68,4.940e-07,1.242e-06,1.2795,1.3054
1303.29,-9.447e-09,1.214e-06,1.3053,1.3320
1305.95,4.920e-07,1.166e-06,1.3320,1.3597
1308.67,1.027e-06,1.180e-06,1.3596,1.3882
1311.45,2.585e-07,1.080e-06,1.3881,1.4172
1314.28,1.048e-06,1.150e-06,1.4172,1.4474
1317.18,2.459e-06,1.282e-06,1.4473,1.4783
1320.14,5.404e-07,1.110e-06,1.4783,1.5103
1323.16,-7.459e-09,9.481e-07,1.5104,1.5432
1326.24,4.770e-08,1.082e-06,1.5432,1.5773
1329.40,6.044e-07,9.317e-07,1.5771,1.6122
1332.62,1.063e-06,9.889e-07,1.6122,1.6482
1335.92,5.115e-07,8.906e-07,1.6483,1.6857
1339.29,1.069e-06,9.600e-07,1.6858,1.7241
1342.74,4.878e-07,8.970e-07,1.7242,1.7640
1346.27,4.859e-07,8.616e-07,1.7639,1.8051
1349.88,4.661e-07,8.262e-07,1.8051,1.8475
1353.57,-6.698e-09,8.449e-07,1.8475,1.8915
1357.35,9.221e-07,8.189e-07,1.8915,1.9370
1361.23,7.269e-08,7.849e-07,1.9369,1.9838
1365.20,5.726e-07,8.424e-07,1.9839,2.0325
1369.26,1.012e-07,8.009e-07,2.0325,2.0828
1373.43,1.134e-07,7.646e-07,2.0829,2.1349
1377.70,2.911e-07,7.338e-07,2.1348,2.1890
1382.07,4.250e-07,7.525e-07,2.1888,2.2450
1386.56,5.442e-07,7.634e-07,2.2449,2.3030
1391.17,6.453e-07,7.144e-07,2.3029,2.3630
1395.90,5.435e-07,7.693e-07,2.3630,2.4254
1400.75,2.153e-07,7.248e-07,2.4254,2.4904
1405.73,1.863e-07,6.846e-07,2.4905,2.5576
1410.84,3.315e-07,7.496e-07,2.5577,2.6276
1416.10,4.086e-07,6.669e-07,2.6277,2.7004
1421.50,4.565e-07,6.952e-07,2.7003,2.7760
1427.05,1.116e-06,8.223e-07,2.7759,2.8547
1432.76,3.713e-07,6.582e-07,2.8547,2.9368
1438.63,1.307e-06,7.115e-07,2.9366,3.0221
1444.68,4.806e-07,6.728e-07,3.0220,3.1110
1450.90,1.223e-06,7.917e-07,3.1110,3.2039
1457.31,1.074e-06,7.274e-07,3.2037,3.3007
1463.91,1.052e-06,7.273e-07,3.3005,3.4016
1470.71,2.027e-06,8.710e-07,3.4017,3.5072
1477.73,1.480e-06,7.397e-07,3.5072,3.6176
1484.96,1.211e-06,6.618e-07,3.6177,3.7330
1492.43,1.054e-06,6.267e-07,3.7330,3.8539
1500.14,3.566e-07,6.064e-07,3.8539,3.9805
1508.10,6.990e-07,5.992e-07,3.9805,4.1132
1516.32,1.247e-06,7.288e-07,4.1132,4.2524
1524.83,1.868e-06,7.693e-07,4.2526,4.3986
1533.62,1.457e-06,7.691e-07,4.3984,4.5520
1542.73,2.885e-06,1.030e-06,4.5520,4.7136
1552.16,2.074e-06,8.127e-07,4.7137,4.8837
1561.92,9.205e-07,6.992e-07,4.8835,5.0627
1572.05,2.056e-06,8.674e-07,5.0627,5.2516
1582.55,2.046e-06,9.174e-07,5.2516,5.4509
1593.45,4.067e-06,1.271e-06,5.4509,5.6616
1604.78,1.982e-06,9.500e-07,5.6616,5.8846
1616.55,3.824e-06,1.227e-06,5.8846,6.1206
1628.79,2.663e-06,1.113e-06,6.1207,6.3712
1641.53,4.932e-06,1.436e-06,6.3712,6.6368
1654.80,4.692e-06,1.524e-06,6.6370,6.9197
1668.64,7.142e-06,1.787e-06,6.9197,7.2205
1683.08,7.681e-06,1.991e-06,7.2206,7.5414
1698.17,5.895e-06,1.664e-06,7.5413,7.8842
1713.93,7.132e-06,1.936e-06,7.8842,8.2505
1730.44,7.266e-06,1.965e-06,8.2506,8.6432
1747.72,4.656e-06,1.515e-06,8.6432,9.0648
1765.85,6.634e-06,1.962e-06,9.0649,9.5181
1784.89,8.391e-06,2.441e-06,9.5181,10.0067
1804.90,8.328e-06,2.570e-06,10.0067,10.5342
1825.97,1.079e-05,3.351e-06,10.5343,11.1051
1848.18,1.325e-05,4.307e-06,11.1052,11.7246
1871.63,1.316e-05,5.076e-06,11.7246,12.3984
1896.43,1.556e-05,6.864e-06,12.3986,13.1331
1922.69,3.055e-05,1.421e-05,13.1331,13.9368
1950.57,4.553e-05,2.349e-05,13.9368,14.8177
1980.20,3.935e-05,2.391e-05,14.8179,15.7878
