1212.13,-6.281e-05,6.611e-03,0.5319,0.5393
1213.20,-5.758e-06,7.183e-04,0.5394,0.5470
1214.30,1.249e-04,4.648e-04,0.5469,0.5547
1215.41,-1.552e-06,1.962e-04,0.5546,0.5626
1216.53,-9.888e-07,1.249e-04,0.5625,0.5707
1217.67,-7.936e-07,9.930e-05,0.5707,0.5789
1218.83,2.466e-05,7.044e-05,0.5787,0.5873
1220.01,-4.271e-07,5.352e-05,0.5873,0.5958
1221.20,-3.270e-07,4.091e-05,0.5959,0.6045
1222.41,-2.770e-07,3.512e-05,0.6046,0.6135
1223.63,-2.058e-07,2.564e-05,0.6135,0.6227
1224.88,-1.855e-07,2.299e-05,0.6227,0.6320
1226.14,-1.477e-07,1.818e-05,0.6321,0.6414
1227.43,-1.301e-07,1.606e-05,0.6415,0.6512
1228.73,-1.066e-07,1.320e-05,0.6511,0.6613
1230.05,-9.832e-08,1.214e-05,0.6613,0.6711
1231.39,-7.650e-08,9.454e-06,0.6713,0.6818
1232.76,1.565e-06,8.614e-06,0.6816,0.6923
1234.14,-5.905e-08,7.272e-06,0.6923,0.7032
1235.55,-5.300e-08,6.469e-06,0.7032,0.7141
1236.98,-5.237e-08,6.494e-06,0.7141,0.7256
1238.43,-4.400e-08,5.410e-06,0.7256,0.7372
1239.90,9.284e-07,4.814e-06,0.7372,0.7490
1241.40,8.797e-07,4.408e-06,0.7490,0.7612
1242.92,-3.423e-08,4.209e-06,0.7611,0.7736
1244.47,-3.002e-08,3.656e-06,0.7734,0.7864
1246.04,-2.828e-08,3.439e-06,0.7863,0.7992
1247.64,6.946e-07,3.186e-06,0.7993,0.8125
1249.26,1.001e-06,2.944e-06,0.8125,0.8262
1250.92,-2.304e-08,2.845e-06,0.8263,0.8402
1252.60,-2.101e-08,2.607e-06,0.8401,0.8545
1254.31,-1.965e-08,2.461e-06,0.8544,0.8690
1256.04,5.884e-07,2.475e-06,0.8690,0.8840
1257.81,5.923e-07,2.382e-06,0.8840,0.8995
1259.61,-1.606e-08,2.018e-06,0.8994,0.9152
1261.44,6.630e-07,2.207e-06,0.9152,0.9313
1263.30,5.417e-07,1.890e-06,0.9313,0.9479
1265.20,-1.541e-08,1.951e-06,0.9479,0.9647
1267.13,-1.439e-08,1.821e-06,0.9647,0.9822
1269.09,-1.422e-08,1.790e-06,0.9823,1.0001
1271.09,-1.410e-08,1.766e-06,1.0000,1.0184
1273.13,-1.371e-08,1.709e-06,1.0184,1.0371
1275.21,1.321e-06,1.641e-06,1.0371,1.0564
1277.32,5.133e-07,1.574e-06,1.0565,1.0763
1279.47,3.395e-07,1.541e-06,1.0762,1.0966
1281.66,-1.205e-08,1.487e-06,1.0966,1.1174
1283.90,8.273e-07,1.470e-06,1.1176,1.1388
1286.18,-1.173e-08,1.431e-06,1.1389,1.1609
1288.50,7.659e-07,1.357e-06,1.1609,1.1836
1290.87,-1.141e-08,1.385e-06,1.1836,1.2068
1293.28,4.199e-07,1.233e-06,1.2069,1.2308
1295.74,2.092e-07,1.290e-06,1.2307,1.2554
1298.25,6.825e-07,1.207e-06,1.2552,1.2806
1300.81,1.202e-06,1.226e-06,1.2808,1.3069
1303.43,5.050e-07,1.169e-06,1.3068,1.3334
1306.09,-1.035e-08,1.265e-06,1.3335,1.3611
1308.82,-8.668e-09,1.052e-06,1.3612,1.3895
1311.59,1.034e-07,1.148e-06,1.3895,1.4188
1314.43,-7.819e-09,9.631e-07,1.4187,1.4490
1317.33,-8.929e-09,1.096e-06,1.4489,1.4799
1320.29,-7.775e-09,9.618e-07,1.4800,1.5120
1323.31,-8.477e-09,1.050e-06,1.5118,1.5450
1326.40,4.729e-07,8.813e-07,1.5449,1.5789
1329.56,5.426e-07,9.819e-07,1.5790,1.6141
1332.79,1.448e-06,1.074e-06,1.6140,1.6501
1336.09,9.968e-07,9.177e-07,1.6501,1.6876
1339.47,5.088e-07,9.025e-07,1.6876,1.7263
1342.92,4.841e-07,8.588e-07,1.7262,1.7660
1346.45,9.391e-07,1.003e-06,1.7661,1.8073
1350.06,4.861e-07,8.617e-07,1.8073,1.8497
1353.76,1.652e-06,9.132e-07,1.8497,1.8938
1357.55,1.099e-06,9.060e-07,1.8939,1.9392
1361.43,3.367e-07,7.725e-07,1.9392,1.9862
1365.40,1.133e-07,8.212e-07,1.9862,2.0350
1369.47,7.207e-07,7.489e-07,2.0350,2.0853
1373.64,5.832e-07,7.914e-07,2.0854,2.1377
1377.92,6.825e-07,8.048e-07,2.1376,2.1918
1382.30,-6.152e-09,7.710e-07,2.1917,2.2478
1386.80,2.312e-07,7.253e-07,2.2478,2.3059
1391.41,-6.453e-09,8.011e-07,2.3059,2.3662
1396.14,1.052e-06,8.058e-07,2.3663,2.4287
1401.00,6.680e-07,7.741e-07,2.4287,2.4938
1405.99,-5.360e-09,6.628e-07,2.4937,2.5612
1411.11,5.453e-07,6.733e-07,2.5612,2.6313
1416.37,4.112e-07,7.284e-07,2.6312,2.7041
1421.78,8.593e-07,7.471e-07,2.7041,2.7800
1427.34,2.005e-07,6.766e-07,2.7800,2.8588
1433.06,1.085e-06,7.109e-07,2.8589,2.9409
1438.94,9.375e-07,7.234e-07,2.9409,3.0265
1444.99,2.800e-07,6.523e-07,3.0265,3.1156
1451.22,5.279e-07,6.994e-07,3.1156,3.2087
1457.64,5.370e-07,7.043e-07,3.2086,3.3055
1464.25,7.585e-07,6.330e-07,3.3057,3.4070
1471.07,4.543e-07,6.102e-07,3.4069,3.5128
1478.09,3.021e-08,6.062e-07,3.5127,3.6233
1485.34,1.104e-08,5.940e-07,3.6232,3.7391
1492.82,5.610e-07,7.040e-07,3.7391,3.8602
1500.54,6.714e-07,6.099e-07,3.8601,3.9871
1508.51,5.154e-08,5.750e-07,3.9871,4.1201
1516.75,-4.630e-09,5.784e-07,4.1202,4.2596
1525.27,1.744e-06,7.995e-07,4.2596,4.4061
1534.08,7.900e-07,6.500e-07,4.4062,4.5601
1543.20,1.116e-06,7.233e-07,4.5602,4.7220
1552.65,8.811e-07,6.791e-07,4.7219,4.8923
1562.43,4.458e-07,6.326e-07,4.8925,5.0719
1572.58,1.532e-06,8.092e-07,5.0720,5.2615
1583.10,8.138e-07,6.286e-07,5.2615,5.4614
1594.02,8.784e-07,7.144e-07,5.4613,5.6727
1605.37,1.749e-06,8.057e-07,5.6726,5.8962
1617.16,1.046e-06,8.058e-07,5.8962,6.1331
1629.43,1.709e-06,9.063e-07,6.1331,6.3842
1642.19,1.276e-06,7.999e-07,6.3842,6.6509
1655.49,2.122e-06,9.546e-07,6.6508,6.9342
1669.36,2.700e-06,1.087e-06,6.9343,7.2363
1683.84,2.682e-06,1.067e-06,7.2362,7.5582
1698.95,3.717e-06,1.322e-06,7.5581,7.9020
1714.76,1.942e-06,9.023e-07,7.9020,8.2698
1731.30,3.901e-06,1.406e-06,8.2698,8.6638
1748.62,6.142e-06,1.812e-06,8.6638,9.0869
1766.80,5.848e-06,1.997e-06,9.0869,9.5420
1785.88,8.183e-06,2.432e-06,9.5419,10.0323
1805.95,4.151e-06,1.812e-06,10.0323,10.5619
1827.07,1.211e-05,3.571e-06,10.5619,11.1353
1849.34,1.743e-05,5.211e-06,11.1353,11.7572
1872.85,2.249e-05,7.146e-06,11.7573,12.4337
1897.72,2.364e-05,9.424e-06,12.4337,13.1719
1924.07,3.957e-05,1.705e-05,13.1719,13.9791
1952.02,4.264e-05,2.259e-05,13.9791,14.8645
1981.75,4.325e-05,2.521e-05,14.8644,15.8392
