1212.18,-4.590e-05,5.084e-03,0.5320,0.5394
1213.26,-5.330e-06,6.645e-04,0.5396,0.5471
1214.36,-2.774e-06,3.451e-04,0.5470,0.5548
1215.47,7.029e-05,2.258e-04,0.5548,0.5626
1216.59,-1.042e-06,1.303e-04,0.5627,0.5708
1217.73,-7.233e-07,9.036e-05,0.5708,0.5791
1218.89,-5.681e-07,7.194e-05,0.5790,0.5874
1220.07,-3.975e-07,4.949e-05,0.5874,0.5961
1221.26,-3.428e-07,4.246e-05,0.5961,0.6046
1222.47,-2.622e-07,3.226e-05,0.6047,0.6138
1223.70,-2.234e-07,2.757e-05,0.6136,0.6229
1224.94,-1.777e-07,2.201e-05,0.6228,0.6321
1226.21,-1.589e-07,1.961e-05,0.6322,0.6417
1227.49,-1.201e-07,1.484e-05,0.6416,0.6515
1228.79,2.211e-06,1.322e-05,0.6515,0.6613
1230.11,-8.825e-08,1.087e-05,0.6613,0.6716
1231.46,-7.737e-08,9.443e-06,0.6715,0.6819
1232.82,-7.503e-08,9.302e-06,0.6819,0.6925
1234.21,-6.154e-08,7.564e-06,0.6925,0.7032
1235.61,1.163e-06,6.620e-06,0.7034,0.7146
1237.04,1.080e-06,5.950e-06,0.7145,0.7257
1238.49,-4.549e-08,5.593e-06,0.7256,0.7374
1239.97,-3.916e-08,4.767e-06,0.7374,0.7493
1241.47,-3.640e-08,4.426e-06,0.7493,0.7614
1242.99,7.942e-07,4.021e-06,0.7614,0.7739
1244.54,1.323e-06,3.660e-06,0.7738,0.7865
1246.11,-2.832e-08,3.496e-06,0.7866,0.7994
1247.71,-2.536e-08,3.146e-06,0.7994,0.8129
1249.33,-2.342e-08,2.932e-06,0.8129,0.8264
1250.99,6.222e-07,2.907e-06,0.8264,0.8403
1252.67,6.197e-07,2.762e-06,0.8405,0.8547
1254.38,-1.847e-08,2.319e-06,0.8547,0.8693
1256.12,8.219e-07,2.517e-06,0.8694,0.8844
1257.89,6.688e-07,2.134e-06,0.8844,0.8997
1259.68,-1.732e-08,2.193e-06,0.8998,0.9154
1261.52,-1.600e-08,2.025e-06,0.9155,0.9316
1263.38,-1.577e-08,1.985e-06,0.9315,0.9482
1265.28,-1.552e-08,1.945e-06,0.9482,0.9652
1267.21,-1.506e-08,1.876e-06,0.9651,0.9825
1269.17,1.505e-06,1.806e-06,0.9825,1.0004
1271.17,5.070e-07,1.722e-06,1.0004,1.0188
1273.21,4.248e-07,1.685e-06,1.0187,1.0375
1275.28,-1.317e-08,1.625e-06,1.0376,1.0569
1277.40,9.010e-07,1.606e-06,1.0568,1.0765
1279.55,-1.280e-08,1.561e-06,1.0767,1.0969
1281.74,8.370e-07,1.490e-06,1.0970,1.1179
1283.98,-1.243e-08,1.507e-06,1.1179,1.1393
1286.26,5.559e-07,1.344e-06,1.1393,1.1614
1288.58,2.821e-07,1.407e-06,1.1614,1.1841
1290.95,7.412e-07,1.312e-06,1.1841,1.2073
1293.36,1.257e-06,1.336e-06,1.2073,1.2312
1295.83,4.965e-07,1.268e-06,1.2312,1.2559
1298.34,-1.120e-08,1.367e-06,1.2559,1.2811
1300.90,-9.324e-09,1.131e-06,1.2812,1.3073
1303.52,1.674e-07,1.245e-06,1.3073,1.3340
1306.18,-8.475e-09,1.044e-06,1.3341,1.3617
1308.91,-9.637e-09,1.183e-06,1.3617,1.3900
1311.69,-8.412e-09,1.041e-06,1.3901,1.4193
1314.53,-9.093e-09,1.126e-06,1.4193,1.4495
1317.42,4.643e-07,9.510e-07,1.4496,1.4806
1320.39,5.326e-07,1.052e-06,1.4806,1.5126
1323.41,1.525e-06,1.140e-06,1.5126,1.5455
1326.50,1.101e-06,9.793e-07,1.5457,1.5796
1329.66,5.389e-07,9.560e-07,1.5796,1.6147
1332.89,5.084e-07,9.044e-07,1.6146,1.6510
1336.19,1.039e-06,1.075e-06,1.6510,1.6884
1339.57,5.163e-07,9.156e-07,1.6885,1.7271
1343.02,1.787e-06,9.626e-07,1.7269,1.7667
1346.56,1.232e-06,9.638e-07,1.7668,1.8081
1350.17,3.971e-07,8.129e-07,1.8081,1.8506
1353.87,7.257e-08,8.620e-07,1.8506,1.8945
1357.66,7.947e-07,7.828e-07,1.8947,1.9402
1361.54,5.686e-07,8.318e-07,1.9402,1.9873
1365.52,7.543e-07,8.523e-07,1.9873,2.0359
1369.59,-6.459e-09,8.096e-07,2.0359,2.0865
1373.76,2.820e-07,7.493e-07,2.0865,2.1385
1378.04,-6.718e-09,8.339e-07,2.1387,2.1929
1382.43,1.228e-06,8.676e-07,2.1929,2.2488
1386.92,8.353e-07,8.098e-07,2.2489,2.3071
1391.54,-5.590e-09,6.909e-07,2.3071,2.3674
1396.27,6.060e-07,6.987e-07,2.3674,2.4299
1401.13,4.246e-07,7.519e-07,2.4299,2.4952
1406.12,8.461e-07,7.737e-07,2.4951,2.5625
1411.25,2.730e-07,7.128e-07,2.5625,2.6327
1416.51,1.011e-06,7.264e-07,2.6327,2.7056
1421.93,9.458e-07,7.424e-07,2.7057,2.7814
1427.49,2.482e-07,6.719e-07,2.7814,2.8605
1433.21,5.210e-07,7.124e-07,2.8606,2.9425
1439.09,5.295e-07,7.162e-07,2.9425,3.0283
1445.15,8.187e-07,6.502e-07,3.0282,3.1173
1451.39,5.972e-07,6.409e-07,3.1174,3.2104
1457.81,9.094e-08,6.283e-07,3.2106,3.3076
1464.42,7.059e-08,6.141e-07,3.3076,3.4089
1471.24,5.489e-07,7.066e-07,3.4089,3.5148
1478.27,6.761e-07,6.225e-07,3.5149,3.6255
1485.52,2.960e-08,5.847e-07,3.6256,3.7416
1493.00,-4.749e-09,5.928e-07,3.7415,3.8627
1500.73,1.721e-06,8.042e-07,3.8627,3.9895
1508.71,8.678e-07,6.672e-07,3.9896,4.1229
1516.95,1.109e-06,7.218e-07,4.1229,4.2625
1525.48,9.115e-07,6.882e-07,4.2625,4.4091
1534.30,4.014e-07,6.161e-07,4.4092,4.5631
1543.42,1.489e-06,7.984e-07,4.5631,4.7253
1552.87,7.477e-07,6.017e-07,4.7253,4.8959
1562.67,8.144e-07,6.782e-07,4.8959,5.0758
1572.82,1.585e-06,7.530e-07,5.0758,5.2654
1583.35,9.238e-07,7.529e-07,5.2653,5.4655
1594.28,1.559e-06,8.157e-07,5.4653,5.6770
1605.63,1.292e-06,7.523e-07,5.6771,5.9008
1617.43,2.042e-06,9.012e-07,5.9008,6.1378
1629.71,2.399e-06,1.009e-06,6.1379,6.3894
1642.49,2.688e-06,1.055e-06,6.3893,6.6562
1655.80,4.087e-06,1.364e-06,6.6562,6.9403
1669.68,2.091e-06,9.158e-07,6.9402,7.2424
1684.17,3.559e-06,1.269e-06,7.2424,7.5647
1699.30,5.113e-06,1.531e-06,7.5647,7.9091
1715.11,4.565e-06,1.568e-06,7.9091,8.2773
1731.67,5.977e-06,1.785e-06,8.2775,8.6719
1749.01,3.107e-06,1.293e-06,8.6719,9.0958
1767.20,8.227e-06,2.264e-06,9.0957,9.5513
1786.31,1.043e-05,2.820e-06,9.5513,10.0426
1806.39,1.293e-05,3.385e-06,10.0426,10.5728
1827.54,1.138e-05,3.544e-06,10.5729,11.1471
1849.83,1.753e-05,5.145e-06,11.1470,11.7703
1873.37,1.717e-05,5.987e-06,11.7703,12.4480
1898.27,1.865e-05,7.952e-06,12.4479,13.1871
1924.64,4.783e-05,1.998e-05,13.1873,13.9958
1952.63,3.426e-05,1.897e-05,13.9958,14.8832
1982.40,6.617e-05,3.582e-05,14.8832,15.8594
