1212.46,2.783e-04,3.935e-03,0.5326,0.5402
1213.54,-4.377e-06,5.313e-04,0.5402,0.5479
1214.63,-2.248e-06,2.721e-04,0.5479,0.5553
1215.74,-1.547e-06,1.908e-04,0.5554,0.5635
1216.87,-9.663e-07,1.183e-04,0.5636,0.5714
1218.01,1.012e-05,8.784e-05,0.5715,0.5798
1219.17,7.757e-06,6.565e-05,0.5798,0.5881
1220.35,-4.222e-07,5.179e-05,0.5881,0.5968
1221.54,-3.157e-07,3.836e-05,0.5968,0.6056
1222.75,-2.625e-07,3.186e-05,0.6056,0.6145
1223.98,3.187e-06,2.585e-05,0.6145,0.6237
1225.23,9.170e-06,2.170e-05,0.6237,0.6331
1226.50,-1.480e-07,1.825e-05,0.6329,0.6426
1227.78,-1.193e-07,1.479e-05,0.6426,0.6522
1229.08,-1.012e-07,1.265e-05,0.6523,0.6622
1230.41,1.463e-06,1.151e-05,0.6622,0.6725
1231.75,1.333e-06,1.000e-05,0.6725,0.6829
1233.12,-6.184e-08,7.758e-06,0.6829,0.6934
1234.51,3.321e-06,7.869e-06,0.6935,0.7045
1235.92,2.548e-06,6.149e-06,0.7045,0.7155
1237.35,-4.698e-08,5.947e-06,0.7153,0.7268
1238.80,-4.005e-08,5.069e-06,0.7268,0.7384
1240.28,-3.754e-08,4.726e-06,0.7384,0.7505
1241.78,-3.457e-08,4.331e-06,0.7504,0.7625
1243.30,-3.189e-08,3.974e-06,0.7625,0.7750
1244.85,3.489e-06,3.631e-06,0.7749,0.7876
1246.43,5.687e-07,3.304e-06,0.7877,0.8007
1248.03,1.178e-06,3.107e-06,0.8008,0.8140
1249.66,-2.364e-08,2.918e-06,0.8141,0.8278
1251.31,1.552e-06,2.760e-06,0.8276,0.8417
1253.00,-2.174e-08,2.651e-06,0.8417,0.8561
1254.71,1.402e-06,2.497e-06,0.8561,0.8707
1256.45,-2.014e-08,2.439e-06,0.8707,0.8857
1258.22,1.505e-06,2.158e-06,0.8856,0.9012
1260.02,7.826e-07,2.246e-06,0.9011,0.9170
1261.86,1.153e-06,2.059e-06,0.9169,0.9330
1263.72,1.648e-06,2.124e-06,0.9331,0.9497
1265.62,4.485e-07,1.949e-06,0.9498,0.9667
1267.56,-1.684e-08,2.051e-06,0.9668,0.9841
1269.52,-1.370e-08,1.659e-06,0.9841,1.0021
1271.53,5.812e-07,1.900e-06,1.0021,1.0204
1273.57,-1.280e-08,1.574e-06,1.0204,1.0393
1275.65,-1.430e-08,1.754e-06,1.0392,1.0586
1277.77,-1.260e-08,1.558e-06,1.0586,1.0785
1279.92,-1.314e-08,1.627e-06,1.0785,1.0989
1282.12,4.166e-07,1.411e-06,1.0989,1.1198
1284.36,4.783e-07,1.515e-06,1.1198,1.1412
1286.64,1.992e-06,1.575e-06,1.1414,1.1635
1288.97,1.588e-06,1.407e-06,1.1635,1.1862
1291.34,7.645e-07,1.352e-06,1.1862,1.2095
1293.76,4.564e-07,1.295e-06,1.2094,1.2334
1296.23,9.688e-07,1.423e-06,1.2334,1.2582
1298.74,7.204e-07,1.274e-06,1.2582,1.2836
1301.31,1.961e-06,1.270e-06,1.2837,1.3096
1303.93,1.678e-06,1.291e-06,1.3096,1.3367
1306.60,4.603e-07,1.100e-06,1.3365,1.3641
1309.33,1.473e-07,1.161e-06,1.3643,1.3928
1312.12,1.254e-06,1.063e-06,1.3927,1.4220
1314.96,8.238e-07,1.133e-06,1.4221,1.4524
1317.87,1.033e-06,1.128e-06,1.4523,1.4834
1320.83,2.266e-07,1.091e-06,1.4834,1.5155
1323.86,6.454e-07,9.604e-07,1.5156,1.5486
1326.96,4.784e-08,1.062e-06,1.5487,1.5829
1330.13,2.034e-06,1.220e-06,1.5828,1.6179
1333.36,1.731e-06,1.049e-06,1.6180,1.6543
1336.67,1.209e-09,8.754e-07,1.6543,1.6919
1340.06,9.706e-07,8.684e-07,1.6919,1.7306
1343.52,5.120e-07,9.083e-07,1.7305,1.7706
1347.06,7.953e-07,9.512e-07,1.7706,1.8119
1350.68,6.885e-07,9.408e-07,1.8119,1.8545
1354.39,6.287e-07,8.399e-07,1.8546,1.8988
1358.19,1.019e-06,8.759e-07,1.8987,1.9445
1362.08,7.939e-08,8.056e-07,1.9445,1.9917
1366.06,5.023e-07,8.111e-07,1.9916,2.0405
1370.14,5.080e-07,8.099e-07,2.0405,2.0912
1374.32,1.180e-06,7.715e-07,2.0912,2.1436
1378.61,1.401e-06,8.339e-07,2.1436,2.1979
1383.01,4.244e-07,7.776e-07,2.1980,2.2542
1387.51,3.951e-07,7.577e-07,2.2540,2.3126
1392.14,5.045e-07,7.539e-07,2.3125,2.3730
1396.89,5.788e-07,7.139e-07,2.3730,2.4358
1401.76,6.287e-07,6.878e-07,2.4359,2.5011
1406.76,1.930e-07,6.845e-07,2.5012,2.5688
1411.90,1.719e-06,8.440e-07,2.5690,2.6393
1417.18,9.097e-07,7.190e-07,2.6393,2.7125
1422.60,1.027e-06,7.767e-07,2.7125,2.7887
1428.18,1.117e-06,7.856e-07,2.7886,2.8678
1433.91,3.734e-07,6.618e-07,2.8678,2.9504
1439.81,1.522e-06,8.736e-07,2.9503,3.0363
1445.89,9.010e-07,6.803e-07,3.0363,3.1259
1452.14,8.388e-07,7.108e-07,3.1260,3.2192
1458.58,1.210e-06,7.218e-07,3.2192,3.3168
1465.21,8.324e-07,7.493e-07,3.3168,3.4186
1472.05,1.410e-06,7.211e-07,3.4186,3.5249
1479.10,1.543e-06,7.326e-07,3.5248,3.6361
1486.37,1.920e-06,8.294e-07,3.6360,3.7524
1493.87,1.319e-06,7.839e-07,3.7523,3.8740
1501.62,2.693e-06,1.013e-06,3.8740,4.0016
1509.63,5.508e-06,1.492e-06,4.0017,4.1355
1517.90,2.809e-06,1.011e-06,4.1354,4.2758
1526.45,3.186e-06,1.040e-06,4.2758,4.4230
1535.29,3.774e-06,1.159e-06,4.4230,4.5780
1544.45,3.233e-06,1.104e-06,4.5780,4.7406
1553.93,3.261e-06,1.089e-06,4.7407,4.9121
1563.76,3.807e-06,1.208e-06,4.9121,5.0928
1573.94,4.505e-06,1.304e-06,5.0929,5.2833
1584.51,4.971e-06,1.405e-06,5.2834,5.4846
1595.48,7.016e-06,1.687e-06,5.4845,5.6971
1606.87,3.913e-06,1.280e-06,5.6971,5.9222
1618.72,7.701e-06,1.834e-06,5.9221,6.1606
1631.04,5.553e-06,1.554e-06,6.1605,6.4133
1643.86,3.302e-06,1.209e-06,6.4133,6.6819
1657.23,6.715e-06,1.783e-06,6.6819,6.9674
1671.16,4.971e-06,1.468e-06,6.9675,7.2715
1685.71,7.513e-06,1.986e-06,7.2715,7.5956
1700.90,5.900e-06,1.668e-06,7.5956,7.9423
1716.78,4.370e-06,1.496e-06,7.9423,8.3127
1733.41,7.712e-06,2.064e-06,8.3127,8.7101
1750.83,5.222e-06,1.762e-06,8.7101,9.1365
1769.10,6.500e-06,2.032e-06,9.1365,9.5955
1788.29,8.091e-06,2.475e-06,9.5955,10.0898
1808.47,1.576e-05,3.878e-06,10.0900,10.6243
1829.72,1.342e-05,3.863e-06,10.6243,11.2030
1852.13,1.420e-05,4.468e-06,11.2030,11.8307
1875.79,2.756e-05,8.613e-06,11.8307,12.5139
1900.81,4.408e-05,1.462e-05,12.5139,13.2593
1927.33,5.691e-05,2.346e-05,13.2593,14.0750
1955.48,1.113e-04,4.962e-05,14.0750,14.9701
1985.42,1.750e-04,7.788e-05,14.9700,15.9553
