1212.52,-1.740e-05,2.081e-03,0.5330,0.5403
1213.60,-4.019e-06,4.978e-04,0.5404,0.5480
1214.69,-2.190e-06,2.717e-04,0.5481,0.5558
1215.81,2.333e-05,1.817e-04,0.5558,0.5637
1216.93,-9.416e-07,1.167e-04,0.5636,0.5719
1218.08,-6.771e-07,8.536e-05,0.5718,0.5801
1219.24,-4.986e-07,6.248e-05,0.5801,0.5884
1220.41,-3.792e-07,4.738e-05,0.5885,0.5970
1221.61,-2.963e-07,3.712e-05,0.5972,0.6058
1222.82,-2.520e-07,3.151e-05,0.6058,0.6147
1224.05,-1.963e-07,2.435e-05,0.6149,0.6240
1225.30,-1.637e-07,2.027e-05,0.6240,0.6333
1226.56,-1.416e-07,1.760e-05,0.6333,0.6428
1227.85,-1.139e-07,1.417e-05,0.6428,0.6526
1229.15,5.341e-06,1.320e-05,0.6526,0.6627
1230.48,-8.546e-08,1.078e-05,0.6627,0.6727
1231.83,-7.117e-08,9.078e-06,0.6727,0.6832
1233.19,1.310e-06,8.393e-06,0.6831,0.6938
1234.58,-5.672e-08,7.295e-06,0.6940,0.7047
1235.99,9.751e-07,6.188e-06,0.7047,0.7157
1237.42,1.036e-06,6.145e-06,0.7158,0.7273
1238.88,-3.926e-08,5.042e-06,0.7272,0.7389
1240.35,2.792e-06,4.942e-06,0.7389,0.7507
1241.85,-3.288e-08,4.229e-06,0.7507,0.7629
1243.38,-3.051e-08,3.900e-06,0.7629,0.7753
1244.93,7.102e-07,3.828e-06,0.7754,0.7881
1246.51,1.229e-06,3.361e-06,0.7881,0.8010
1248.11,-2.460e-08,3.073e-06,0.8011,0.8146
1249.74,5.950e-07,3.005e-06,0.8146,0.8282
1251.39,1.853e-06,2.836e-06,0.8281,0.8422
1253.08,-2.106e-08,2.619e-06,0.8422,0.8564
1254.79,-1.971e-08,2.438e-06,0.8564,0.8713
1256.53,-1.960e-08,2.414e-06,0.8712,0.8862
1258.31,7.181e-07,2.184e-06,0.8862,0.9017
1260.11,5.033e-07,2.239e-06,0.9016,0.9175
1261.95,-1.660e-08,2.013e-06,0.9174,0.9337
1263.81,-1.639e-08,2.021e-06,0.9336,0.9502
1265.71,-1.533e-08,1.894e-06,0.9503,0.9673
1267.65,4.903e-07,1.877e-06,0.9673,0.9847
1269.62,5.105e-07,1.758e-06,0.9849,1.0027
1271.62,5.063e-07,1.803e-06,1.0026,1.0211
1273.66,-1.307e-08,1.598e-06,1.0210,1.0399
1275.74,8.458e-07,1.849e-06,1.0399,1.0592
1277.86,4.054e-07,1.534e-06,1.0592,1.0791
1280.02,4.466e-07,1.797e-06,1.0792,1.0995
1282.22,2.151e-06,1.566e-06,1.0996,1.1205
1284.46,-1.271e-08,1.578e-06,1.1205,1.1421
1286.75,7.891e-07,1.399e-06,1.1420,1.1642
1289.07,1.160e-06,1.514e-06,1.1642,1.1868
1291.45,2.529e-07,1.351e-06,1.1868,1.2103
1293.87,5.310e-07,1.408e-06,1.2103,1.2343
1296.34,6.146e-07,1.358e-06,1.2341,1.2590
1298.85,-1.047e-08,1.313e-06,1.2590,1.2844
1301.42,1.258e-06,1.281e-06,1.2843,1.3107
1304.04,-9.918e-09,1.253e-06,1.3105,1.3374
1306.72,1.457e-07,1.162e-06,1.3375,1.3651
1309.45,5.257e-07,1.175e-06,1.3651,1.3937
1312.24,7.823e-07,1.186e-06,1.3937,1.4231
1315.08,1.084e-06,1.150e-06,1.4231,1.4534
1317.99,1.255e-06,1.040e-06,1.4534,1.4845
1320.96,6.208e-07,1.101e-06,1.4845,1.5165
1323.99,1.981e-06,1.116e-06,1.5166,1.5498
1327.09,5.499e-07,1.061e-06,1.5498,1.5840
1330.26,5.389e-07,9.562e-07,1.5840,1.6191
1333.50,3.297e-08,1.007e-06,1.6193,1.6556
1336.81,5.137e-07,9.087e-07,1.6555,1.6931
1340.19,1.735e-08,9.774e-07,1.6930,1.7318
1343.66,-6.673e-09,8.327e-07,1.7319,1.7720
1347.20,7.978e-07,9.727e-07,1.7719,1.8134
1350.83,1.414e-06,9.390e-07,1.8134,1.8561
1354.54,4.815e-07,8.536e-07,1.8560,1.9003
1358.34,1.537e-06,1.008e-06,1.9003,1.9459
1362.23,1.616e-07,8.095e-07,1.9459,1.9932
1366.22,-6.344e-09,8.078e-07,1.9933,2.0422
1370.30,4.411e-07,7.812e-07,2.0422,2.0929
1374.49,1.514e-06,8.937e-07,2.0928,2.1454
1378.78,2.985e-07,7.617e-07,2.1454,2.1997
1383.18,9.479e-07,8.093e-07,2.1996,2.2561
1387.69,1.040e-06,8.104e-07,2.2561,2.3146
1392.32,5.055e-07,7.582e-07,2.3145,2.3751
1397.07,8.949e-07,7.753e-07,2.3751,2.4380
1401.95,1.104e-06,8.415e-07,2.4380,2.5033
1406.95,4.001e-07,6.993e-07,2.5033,2.5712
1412.10,1.423e-06,8.442e-07,2.5712,2.6416
1417.38,1.227e-06,7.493e-07,2.6417,2.7150
1422.81,1.184e-06,7.425e-07,2.7151,2.7913
1428.39,4.997e-07,6.423e-07,2.7913,2.8705
1434.13,1.101e-06,7.718e-07,2.8705,2.9531
1440.04,9.057e-07,7.417e-07,2.9532,3.0392
1446.12,8.656e-07,7.258e-07,3.0393,3.1289
1452.38,1.486e-06,7.594e-07,3.1288,3.2225
1458.82,1.594e-06,7.794e-07,3.2224,3.3201
1465.46,6.495e-07,7.270e-07,3.3199,3.4220
1472.31,9.729e-07,7.012e-07,3.4220,3.5284
1479.36,1.095e-06,7.118e-07,3.5286,3.6398
1486.64,3.163e-06,1.065e-06,3.6398,3.7563
1494.15,2.192e-06,8.564e-07,3.7563,3.8782
1501.91,1.200e-06,6.915e-07,3.8783,4.0060
1509.92,2.066e-06,8.339e-07,4.0061,4.1399
1518.20,3.007e-06,1.003e-06,4.1398,4.2806
1526.76,2.457e-06,9.066e-07,4.2805,4.4281
1535.62,2.078e-06,7.982e-07,4.4281,4.5830
1544.79,2.805e-06,1.020e-06,4.5831,4.7462
1554.28,2.567e-06,9.289e-07,4.7463,4.9180
1564.11,3.487e-06,1.192e-06,4.9180,5.0989
1574.31,3.013e-06,1.031e-06,5.0990,5.2898
1584.89,4.411e-06,1.313e-06,5.2898,5.4913
1595.87,4.940e-06,1.385e-06,5.4915,5.7043
1607.28,3.264e-06,1.081e-06,5.7045,5.9298
1619.14,4.483e-06,1.351e-06,5.9297,6.1688
1631.48,5.057e-06,1.500e-06,6.1688,6.4219
1644.32,6.295e-06,1.695e-06,6.4220,6.6909
1657.71,4.625e-06,1.470e-06,6.6909,6.9772
1671.66,5.051e-06,1.542e-06,6.9773,7.2819
1686.22,5.383e-06,1.654e-06,7.2819,7.6068
1701.44,5.397e-06,1.593e-06,7.6068,7.9541
1717.35,7.671e-06,2.070e-06,7.9541,8.3254
1734.00,5.496e-06,1.631e-06,8.3254,8.7236
1751.44,7.857e-06,2.201e-06,8.7235,9.1512
1769.75,5.243e-06,1.748e-06,9.1512,9.6112
1788.97,6.445e-06,2.195e-06,9.6112,10.1068
1809.18,1.131e-05,3.187e-06,10.1067,10.6428
1830.47,8.850e-06,3.129e-06,10.6428,11.2227
1852.91,1.190e-05,4.235e-06,11.2225,11.8525
1876.62,1.540e-05,5.972e-06,11.8525,12.5376
1901.69,2.657e-05,1.050e-05,12.5376,13.2850
1928.26,2.549e-05,1.327e-05,13.2852,14.1030
1956.47,7.117e-05,3.473e-05,14.1030,15.0010
1986.47,7.678e-05,3.981e-05,15.0011,15.9894
