1212.03,-2.767e-04,8.760e-03,0.5315,0.5387
1213.11,1.171e-04,1.093e-03,0.5388,0.5464
1214.20,-2.796e-06,3.538e-04,0.5465,0.5541
1215.31,-1.565e-06,1.968e-04,0.5542,0.5620
1216.43,5.856e-05,1.695e-04,0.5621,0.5701
1217.58,1.332e-05,9.497e-05,0.5701,0.5782
1218.73,-5.845e-07,7.388e-05,0.5784,0.5867
1219.91,-4.112e-07,5.212e-05,0.5867,0.5952
1221.10,-3.438e-07,4.340e-05,0.5953,0.6041
1222.30,-2.519e-07,3.171e-05,0.6040,0.6129
1223.53,1.117e-05,2.817e-05,0.6129,0.6221
1224.77,3.334e-06,2.361e-05,0.6221,0.6313
1226.04,-1.476e-07,1.862e-05,0.6313,0.6409
1227.32,6.588e-06,1.627e-05,0.6407,0.6505
1228.62,-1.045e-07,1.323e-05,0.6506,0.6605
1229.94,-9.964e-08,1.256e-05,0.6605,0.6707
1231.28,1.534e-06,1.004e-05,0.6705,0.6812
1232.64,1.381e-06,8.667e-06,0.6812,0.6915
1234.03,-6.314e-08,7.929e-06,0.6917,0.7024
1235.43,2.170e-06,6.923e-06,0.7024,0.7134
1236.86,-4.754e-08,5.997e-06,0.7135,0.7247
1238.31,-4.403e-08,5.543e-06,0.7249,0.7365
1239.78,1.890e-06,4.886e-06,0.7365,0.7482
1241.28,7.514e-07,4.467e-06,0.7482,0.7605
1242.80,1.536e-06,4.053e-06,0.7604,0.7726
1244.34,-2.917e-08,3.711e-06,0.7727,0.7855
1245.91,-2.753e-08,3.499e-06,0.7855,0.7983
1247.51,-2.508e-08,3.189e-06,0.7985,0.8116
1249.13,5.812e-07,3.051e-06,0.8116,0.8253
1250.79,1.113e-06,2.835e-06,0.8253,0.8392
1252.46,5.430e-07,2.679e-06,0.8391,0.8535
1254.17,-2.015e-08,2.519e-06,0.8535,0.8682
1255.91,1.415e-06,2.520e-06,0.8680,0.8832
1257.67,-1.806e-08,2.236e-06,0.8831,0.8984
1259.47,7.496e-07,2.266e-06,0.8983,0.9142
1261.30,-1.730e-08,2.154e-06,0.9141,0.9302
1263.16,-1.635e-08,2.021e-06,0.9302,0.9468
1265.05,-1.536e-08,1.878e-06,0.9469,0.9637
1266.98,-1.613e-08,1.979e-06,0.9637,0.9811
1268.94,5.176e-07,1.786e-06,0.9810,0.9988
1270.94,5.321e-07,1.835e-06,0.9988,1.0172
1272.97,9.630e-07,1.719e-06,1.0172,1.0359
1275.05,7.912e-07,1.905e-06,1.0359,1.0552
1277.16,-1.258e-08,1.555e-06,1.0553,1.0750
1279.31,5.107e-07,1.704e-06,1.0750,1.0953
1281.50,-1.190e-08,1.476e-06,1.0952,1.1160
1283.73,5.025e-07,1.574e-06,1.1161,1.1376
1286.00,-1.112e-08,1.376e-06,1.1375,1.1594
1288.32,5.165e-07,1.479e-06,1.1595,1.1820
1290.69,9.211e-07,1.274e-06,1.1820,1.2053
1293.10,2.767e-07,1.426e-06,1.2053,1.2294
1295.56,-9.662e-09,1.237e-06,1.2292,1.2537
1298.06,-1.011e-08,1.289e-06,1.2538,1.2792
1300.62,4.729e-07,1.192e-06,1.2791,1.3049
1303.23,1.745e-07,1.196e-06,1.3049,1.3318
1305.89,1.180e-06,1.192e-06,1.3319,1.3593
1308.61,8.081e-07,1.267e-06,1.3593,1.3876
1311.39,7.574e-07,1.116e-06,1.3876,1.4169
1314.22,2.219e-07,1.114e-06,1.4170,1.4469
1317.12,1.412e-06,1.141e-06,1.4469,1.4779
1320.07,7.823e-08,1.081e-06,1.4779,1.5098
1323.09,1.905e-06,1.113e-06,1.5099,1.5428
1326.18,6.514e-07,1.066e-06,1.5427,1.5767
1329.33,6.132e-08,9.051e-07,1.5768,1.6117
1332.55,1.167e-06,1.058e-06,1.6118,1.6478
1335.85,1.324e-06,9.846e-07,1.6478,1.6852
1339.22,5.397e-10,9.288e-07,1.6852,1.7236
1342.67,4.618e-07,8.579e-07,1.7238,1.7634
1346.19,5.171e-07,9.166e-07,1.7634,1.8046
1349.80,1.190e-06,9.604e-07,1.8046,1.8469
1353.50,8.853e-07,8.395e-07,1.8469,1.8910
1357.28,4.513e-07,8.002e-07,1.8909,1.9363
1361.15,5.550e-07,8.521e-07,1.9364,1.9832
1365.12,1.784e-07,7.793e-07,1.9832,2.0319
1369.18,3.278e-07,7.628e-07,2.0317,2.0820
1373.35,2.423e-07,8.105e-07,2.0822,2.1342
1377.61,-6.160e-09,7.743e-07,2.1343,2.1882
1381.99,2.205e-07,7.716e-07,2.1882,2.2441
1386.48,3.902e-07,7.417e-07,2.2441,2.3020
1391.08,1.591e-07,7.276e-07,2.3021,2.3623
1395.81,4.732e-07,7.443e-07,2.3623,2.4247
1400.66,7.992e-07,7.531e-07,2.4246,2.4895
1405.64,6.012e-07,7.647e-07,2.4895,2.5566
1410.75,1.485e-06,8.826e-07,2.5566,2.6267
1416.00,3.293e-07,7.093e-07,2.6268,2.6993
1421.40,6.868e-07,7.438e-07,2.6995,2.7750
1426.95,6.530e-07,6.532e-07,2.7750,2.8538
1432.66,2.476e-07,6.752e-07,2.8536,2.9355
1438.53,4.052e-07,7.181e-07,2.9355,3.0209
1444.57,7.054e-07,6.986e-07,3.0209,3.1099
1450.79,4.450e-07,6.364e-07,3.1099,3.2025
1457.20,6.035e-07,6.649e-07,3.2025,3.2993
1463.80,3.397e-07,6.026e-07,3.2993,3.4003
1470.60,1.022e-06,7.122e-07,3.4004,3.5057
1477.61,6.877e-07,6.418e-07,3.5057,3.6161
1484.84,1.659e-06,8.662e-07,3.6161,3.7316
1492.30,1.148e-06,7.322e-07,3.7316,3.8522
1500.01,1.228e-06,6.515e-07,3.8522,3.9788
1507.96,1.293e-06,6.868e-07,3.9786,4.1115
1516.19,1.435e-06,7.079e-07,4.1113,4.2505
1524.69,1.398e-06,6.957e-07,4.2505,4.3967
1533.48,1.568e-06,7.138e-07,4.3966,4.5499
1542.58,1.866e-06,8.019e-07,4.5500,4.7114
1552.00,1.461e-06,7.922e-07,4.7114,4.8812
1561.77,2.051e-06,8.439e-07,4.8812,5.0603
1571.89,1.158e-06,6.675e-07,5.0602,5.2490
1582.39,1.708e-06,7.840e-07,5.2490,5.4482
1593.28,1.898e-06,8.495e-07,5.4482,5.6588
1604.60,1.537e-06,8.006e-07,5.6587,5.8816
1616.36,1.987e-06,8.679e-07,5.8816,6.1176
1628.60,2.727e-06,1.075e-06,6.1176,6.3677
1641.33,2.978e-06,1.091e-06,6.3677,6.6333
1654.60,3.264e-06,1.239e-06,6.6332,6.9158
1668.43,3.944e-06,1.291e-06,6.9158,7.2164
1682.86,4.556e-06,1.520e-06,7.2166,7.5369
1697.94,5.894e-06,1.636e-06,7.5370,7.8793
1713.70,4.248e-06,1.473e-06,7.8793,8.2457
1730.19,5.657e-06,1.684e-06,8.2456,8.6378
1747.46,3.843e-06,1.387e-06,8.6378,9.0591
1765.58,5.590e-06,1.792e-06,9.0591,9.5120
1784.61,1.036e-05,2.812e-06,9.5120,9.9998
1804.61,8.579e-06,2.508e-06,9.9999,10.5270
1825.66,1.005e-05,3.264e-06,10.5271,11.0972
1847.85,1.553e-05,4.739e-06,11.0973,11.7162
1871.29,1.431e-05,5.309e-06,11.7161,12.3890
1896.06,2.510e-05,9.488e-06,12.3890,13.1229
1922.31,2.976e-05,1.373e-05,13.1229,13.9255
1950.16,3.071e-05,1.742e-05,13.9254,14.8057
1979.77,3.437e-05,2.106e-05,14.8057,15.7743
