1212.63,-1.217e-05,1.496e-03,0.5334,0.5409
1213.71,-3.629e-06,4.616e-04,0.5410,0.5486
1214.81,9.851e-05,3.450e-04,0.5486,0.5564
1215.92,-1.202e-06,1.532e-04,0.5564,0.5642
1217.05,2.001e-05,1.197e-04,0.5642,0.5724
1218.20,-5.946e-07,7.536e-05,0.5724,0.5806
1219.36,-4.882e-07,6.216e-05,0.5807,0.5892
1220.53,-3.409e-07,4.335e-05,0.5891,0.5977
1221.73,-3.357e-07,4.271e-05,0.5975,0.6066
1222.94,-2.119e-07,2.697e-05,0.6064,0.6155
1224.17,-2.117e-07,2.682e-05,0.6155,0.6248
1225.42,-1.501e-07,1.906e-05,0.6246,0.6340
1226.69,-1.298e-07,1.621e-05,0.6340,0.6434
1227.98,-1.198e-07,1.524e-05,0.6436,0.6533
1229.28,-9.755e-08,1.235e-05,0.6533,0.6633
1230.61,-8.459e-08,1.067e-05,0.6632,0.6736
1231.96,-7.396e-08,9.299e-06,0.6736,0.6840
1233.33,-6.770e-08,8.500e-06,0.6840,0.6946
1234.72,-5.862e-08,7.304e-06,0.6946,0.7054
1236.13,-5.174e-08,6.424e-06,0.7056,0.7167
1237.56,2.055e-06,5.798e-06,0.7167,0.7280
1239.02,-4.098e-08,5.073e-06,0.7280,0.7397
1240.50,-3.660e-08,4.560e-06,0.7396,0.7516
1242.00,-3.320e-08,4.173e-06,0.7516,0.7638
1243.53,-2.982e-08,3.802e-06,0.7639,0.7761
1245.08,-2.825e-08,3.589e-06,0.7762,0.7889
1246.66,-2.633e-08,3.359e-06,0.7891,0.8021
1248.26,-2.358e-08,2.974e-06,0.8021,0.8154
1249.89,1.711e-06,3.039e-06,0.8156,0.8291
1251.55,-2.127e-08,2.678e-06,0.8291,0.8431
1253.24,-2.070e-08,2.629e-06,0.8431,0.8575
1254.95,7.375e-07,2.404e-06,0.8575,0.8723
1256.70,6.088e-07,2.389e-06,0.8723,0.8873
1258.47,5.935e-07,2.322e-06,0.8875,0.9026
1260.28,-1.771e-08,2.219e-06,0.9027,0.9187
1262.11,1.164e-06,2.078e-06,0.9187,0.9347
1263.98,-1.673e-08,2.088e-06,0.9348,0.9514
1265.89,1.106e-06,1.973e-06,0.9515,0.9685
1267.82,4.814e-07,1.903e-06,0.9685,0.9860
1269.80,-1.442e-08,1.784e-06,0.9861,1.0039
1271.80,4.398e-07,1.814e-06,1.0040,1.0223
1273.85,3.871e-07,1.695e-06,1.0223,1.0413
1275.93,-1.426e-08,1.739e-06,1.0413,1.0607
1278.05,-1.326e-08,1.589e-06,1.0607,1.0806
1280.21,-1.313e-08,1.595e-06,1.0806,1.1010
1282.41,-1.243e-08,1.516e-06,1.1011,1.1219
1284.66,8.568e-07,1.522e-06,1.1219,1.1438
1286.95,-1.175e-08,1.423e-06,1.1437,1.1656
1289.28,5.703e-07,1.455e-06,1.1658,1.1885
1291.65,-1.098e-08,1.319e-06,1.1885,1.2119
1294.08,6.608e-07,1.374e-06,1.2120,1.2360
1296.55,3.671e-07,1.248e-06,1.2360,1.2609
1299.07,5.879e-07,1.367e-06,1.2607,1.2861
1301.64,6.636e-07,1.175e-06,1.2863,1.3124
1304.27,-1.032e-08,1.263e-06,1.3125,1.3394
1306.95,-9.047e-09,1.113e-06,1.3394,1.3672
1309.68,1.061e-07,1.191e-06,1.3673,1.3958
1312.47,5.555e-07,1.157e-06,1.3958,1.4252
1315.32,1.163e-06,1.170e-06,1.4253,1.4553
1318.24,8.476e-07,1.177e-06,1.4554,1.4867
1321.21,6.261e-07,1.111e-06,1.4868,1.5190
1324.25,-8.198e-09,1.032e-06,1.5190,1.5522
1327.35,9.574e-07,1.212e-06,1.5521,1.5863
1330.52,-7.779e-09,9.770e-07,1.5863,1.6218
1333.77,5.793e-07,1.017e-06,1.6218,1.6581
1337.08,1.159e-08,9.530e-07,1.6582,1.6958
1340.48,5.548e-07,9.844e-07,1.6958,1.7347
1343.94,3.628e-08,8.822e-07,1.7347,1.7747
1347.49,4.597e-07,9.212e-07,1.7748,1.8163
1351.13,-6.868e-09,8.700e-07,1.8163,1.8591
1354.85,7.796e-08,8.715e-07,1.8591,1.9034
1358.65,5.954e-07,9.072e-07,1.9034,1.9493
1362.55,-7.038e-09,8.737e-07,1.9493,1.9967
1366.54,4.355e-07,7.717e-07,1.9966,2.0457
1370.64,-7.038e-09,8.777e-07,2.0458,2.0966
1374.83,5.827e-07,7.491e-07,2.0964,2.1492
1379.13,8.152e-07,8.061e-07,2.1492,2.2036
1383.53,-6.415e-09,8.078e-07,2.2036,2.2603
1388.05,4.337e-07,7.679e-07,2.2601,2.3187
1392.69,2.469e-07,7.633e-07,2.3186,2.3796
1397.45,5.611e-07,6.745e-07,2.3795,2.4425
1402.34,4.337e-07,7.537e-07,2.4425,2.5079
1407.35,2.062e-07,7.236e-07,2.5081,2.5762
1412.50,1.706e-07,6.913e-07,2.5760,2.6467
1417.80,4.638e-07,7.129e-07,2.6467,2.7203
1423.24,6.490e-07,7.450e-07,2.7202,2.7968
1428.83,5.083e-07,6.654e-07,2.7968,2.8762
1434.58,2.502e-07,6.508e-07,2.8762,2.9590
1440.50,2.557e-07,6.286e-07,2.9591,3.0455
1446.59,-4.941e-09,6.410e-07,3.0454,3.1353
1452.86,2.909e-07,6.456e-07,3.1354,3.2292
1459.32,-4.816e-09,6.206e-07,3.2292,3.3270
1465.98,3.438e-07,6.096e-07,3.3270,3.4293
1472.83,3.468e-07,6.151e-07,3.4293,3.5363
1479.91,6.333e-07,7.403e-07,3.5364,3.6478
1487.20,3.342e-07,5.887e-07,3.6478,3.7646
1494.73,3.266e-09,6.055e-07,3.7646,3.8871
1502.51,6.242e-07,5.915e-07,3.8871,4.0154
1510.54,1.008e-06,6.437e-07,4.0153,4.1497
1518.84,7.860e-07,6.561e-07,4.1497,4.2906
1527.42,5.444e-07,5.892e-07,4.2908,4.4387
1536.30,4.627e-07,6.243e-07,4.4386,4.5944
1545.48,5.525e-07,6.508e-07,4.5945,4.7581
1555.00,6.364e-07,6.256e-07,4.7579,4.9304
1564.86,3.283e-07,5.822e-07,4.9304,5.1122
1575.09,5.870e-07,6.415e-07,5.1122,5.3036
1585.69,3.525e-07,6.255e-07,5.3037,5.5059
1596.70,6.782e-07,6.473e-07,5.5060,5.7198
1608.14,5.485e-07,6.437e-07,5.7198,5.9462
1620.04,1.118e-06,7.347e-07,5.9460,6.1860
1632.41,1.280e-06,8.161e-07,6.1862,6.4403
1645.29,8.271e-07,7.234e-07,6.4404,6.7106
1658.71,1.956e-06,9.228e-07,6.7106,6.9980
1672.71,1.663e-06,8.039e-07,6.9979,7.3041
1687.31,7.130e-07,7.185e-07,7.3040,7.6305
1702.58,1.103e-06,7.425e-07,7.6305,7.9794
1718.53,8.479e-07,8.914e-07,7.9794,8.3527
1735.24,1.905e-06,9.489e-07,8.3527,8.7526
1752.74,3.815e-06,1.489e-06,8.7526,9.1825
1771.11,3.402e-06,1.431e-06,9.1825,9.6448
1790.40,2.732e-06,1.340e-06,9.6448,10.1432
1810.69,5.297e-06,2.126e-06,10.1432,10.6819
1832.05,1.873e-06,1.536e-06,10.6819,11.2653
1854.58,5.553e-06,2.613e-06,11.2653,11.8987
1878.38,8.048e-06,4.227e-06,11.8988,12.5878
1903.55,8.116e-06,5.174e-06,12.5879,13.3401
1930.23,1.274e-05,8.424e-06,13.3401,14.1633
1958.56,1.516e-05,1.128e-05,14.1633,15.0674
1988.69,1.931e-05,1.363e-05,15.0674,16.0627
