1212.49,8.438e-04,6.960e-03,0.5328,0.5403
1213.57,-4.113e-06,5.022e-04,0.5402,0.5479
1214.67,-2.041e-06,2.485e-04,0.5479,0.5558
1215.78,-1.374e-06,1.705e-04,0.5557,0.5636
1216.90,-9.434e-07,1.163e-04,0.5636,0.5715
1218.05,3.411e-05,9.171e-05,0.5714,0.5800
1219.21,2.619e-05,6.871e-05,0.5801,0.5884
1220.38,-3.933e-07,4.862e-05,0.5883,0.5969
1221.58,-3.086e-07,3.781e-05,0.5969,0.6056
1222.79,-2.413e-07,2.951e-05,0.6057,0.6147
1224.02,1.060e-05,2.606e-05,0.6146,0.6238
1225.27,-1.640e-07,2.016e-05,0.6238,0.6332
1226.53,-1.373e-07,1.706e-05,0.6332,0.6427
1227.82,-1.152e-07,1.437e-05,0.6427,0.6525
1229.12,1.773e-06,1.222e-05,0.6525,0.6625
1230.45,4.519e-06,1.108e-05,0.6624,0.6726
1231.79,4.018e-06,9.783e-06,0.6726,0.6831
1233.16,-6.091e-08,7.703e-06,0.6830,0.6935
1234.55,-5.873e-08,7.453e-06,0.6936,0.7046
1235.95,-4.819e-08,6.114e-06,0.7046,0.7156
1237.39,-4.522e-08,5.753e-06,0.7156,0.7271
1238.84,-4.072e-08,5.176e-06,0.7271,0.7385
1240.32,7.892e-07,4.678e-06,0.7386,0.7506
1241.82,7.243e-07,4.364e-06,0.7506,0.7626
1243.34,6.772e-07,3.961e-06,0.7627,0.7751
1244.89,1.333e-06,3.574e-06,0.7750,0.7880
1246.47,1.236e-06,3.320e-06,0.7880,0.8009
1248.07,-2.523e-08,3.136e-06,0.8008,0.8143
1249.70,-2.312e-08,2.861e-06,0.8143,0.8279
1251.36,9.877e-07,2.728e-06,0.8279,0.8419
1253.04,-2.122e-08,2.597e-06,0.8419,0.8562
1254.75,8.107e-07,2.395e-06,0.8562,0.8711
1256.49,-1.970e-08,2.406e-06,0.8710,0.8859
1258.27,-1.761e-08,2.121e-06,0.8860,0.9014
1260.07,5.130e-07,2.174e-06,0.9012,0.9172
1261.90,6.332e-07,2.050e-06,0.9172,0.9333
1263.77,1.734e-06,2.003e-06,0.9333,0.9501
1265.67,5.728e-07,1.919e-06,0.9500,0.9670
1267.60,-1.635e-08,2.011e-06,0.9669,0.9844
1269.57,-1.426e-08,1.743e-06,0.9844,1.0023
1271.58,5.153e-07,1.842e-06,1.0024,1.0208
1273.62,9.996e-07,1.644e-06,1.0206,1.0394
1275.70,5.238e-07,1.762e-06,1.0396,1.0590
1277.82,-1.251e-08,1.557e-06,1.0590,1.0787
1279.97,1.119e-06,1.734e-06,1.0787,1.0991
1282.17,3.214e-07,1.458e-06,1.0992,1.1201
1284.41,3.438e-07,1.529e-06,1.1201,1.1417
1286.69,1.389e-06,1.553e-06,1.1416,1.1638
1289.02,5.833e-07,1.431e-06,1.1638,1.1864
1291.40,8.024e-07,1.419e-06,1.1864,1.2100
1293.82,7.638e-07,1.351e-06,1.2098,1.2339
1296.28,9.862e-07,1.388e-06,1.2339,1.2584
1298.80,7.026e-07,1.243e-06,1.2584,1.2841
1301.37,2.076e-06,1.373e-06,1.2839,1.3101
1303.99,9.981e-07,1.273e-06,1.3101,1.3369
1306.66,1.448e-07,1.140e-06,1.3370,1.3646
1309.39,5.347e-07,1.209e-06,1.3645,1.3932
1312.18,7.503e-07,1.122e-06,1.3932,1.4226
1315.02,1.160e-06,1.131e-06,1.4226,1.4528
1317.93,6.903e-07,1.091e-06,1.4528,1.4839
1320.90,-8.588e-09,1.077e-06,1.4839,1.5161
1323.93,5.093e-08,1.084e-06,1.5160,1.5492
1327.03,-9.194e-09,1.142e-06,1.5492,1.5834
1330.19,6.299e-07,9.517e-07,1.5833,1.6185
1333.43,5.907e-08,1.052e-06,1.6185,1.6549
1336.74,-7.332e-09,9.072e-07,1.6549,1.6925
1340.12,5.308e-07,9.323e-07,1.6925,1.7311
1343.59,5.729e-07,1.016e-06,1.7311,1.7712
1347.13,1.287e-06,1.008e-06,1.7712,1.8126
1350.75,3.939e-08,8.586e-07,1.8126,1.8552
1354.47,1.643e-06,9.636e-07,1.8552,1.8994
1358.26,1.267e-06,9.554e-07,1.8994,1.9452
1362.15,3.985e-07,8.537e-07,1.9452,1.9924
1366.14,5.904e-07,8.949e-07,1.9923,2.0411
1370.22,5.658e-07,9.083e-07,2.0413,2.0920
1374.41,6.701e-07,8.066e-07,2.0919,2.1444
1378.69,4.254e-07,7.533e-07,2.1445,2.1987
1383.09,2.755e-07,7.603e-07,2.1987,2.2550
1387.60,2.244e-07,7.612e-07,2.2550,2.3135
1392.23,5.835e-07,8.107e-07,2.3134,2.3741
1396.98,6.612e-07,7.377e-07,2.3740,2.4368
1401.85,3.616e-07,7.056e-07,2.4369,2.5021
1406.85,-5.413e-09,6.763e-07,2.5022,2.5699
1411.99,2.222e-06,9.652e-07,2.5699,2.6404
1417.28,6.842e-07,7.173e-07,2.6404,2.7136
1422.70,1.306e-06,8.345e-07,2.7137,2.7898
1428.28,8.808e-07,7.191e-07,2.7898,2.8690
1434.02,6.003e-07,7.140e-07,2.8691,2.9517
1439.92,1.658e-06,8.357e-07,2.9518,3.0375
1446.00,9.491e-07,6.674e-07,3.0376,3.1273
1452.25,9.547e-07,7.337e-07,3.1273,3.2207
1458.70,1.892e-06,8.110e-07,3.2207,3.3184
1465.33,1.141e-06,7.693e-07,3.3184,3.4202
1472.17,1.703e-06,8.853e-07,3.4200,3.5265
1479.23,1.002e-06,7.057e-07,3.5266,3.6378
1486.50,1.890e-06,8.240e-07,3.6378,3.7542
1494.01,2.758e-06,9.651e-07,3.7542,3.8760
1501.76,2.160e-06,8.351e-07,3.8761,4.0038
1509.77,2.644e-06,9.740e-07,4.0037,4.1375
1518.04,1.381e-06,6.570e-07,4.1376,4.2780
1526.60,2.930e-06,1.023e-06,4.2780,4.4253
1535.45,3.973e-06,1.144e-06,4.4253,4.5804
1544.61,3.785e-06,1.227e-06,4.5803,4.7433
1554.10,4.319e-06,1.243e-06,4.7433,4.9148
1563.93,2.003e-06,8.444e-07,4.9149,5.0957
1574.12,4.830e-06,1.322e-06,5.0957,5.2864
1584.69,6.221e-06,1.575e-06,5.2864,5.4877
1595.67,5.918e-06,1.495e-06,5.4878,5.7004
1607.07,5.132e-06,1.462e-06,5.7006,5.9258
1618.92,6.097e-06,1.592e-06,5.9258,6.1643
1631.25,5.273e-06,1.483e-06,6.1643,6.4174
1644.08,5.368e-06,1.554e-06,6.4174,6.6860
1657.45,7.960e-06,1.998e-06,6.6860,6.9720
1671.40,3.291e-06,1.141e-06,6.9719,7.2764
1685.95,7.062e-06,1.953e-06,7.2762,7.6010
1701.15,6.709e-06,1.806e-06,7.6008,7.9478
1717.05,5.607e-06,1.695e-06,7.9476,8.3187
1733.69,6.372e-06,1.846e-06,8.3187,8.7164
1751.12,1.091e-05,2.729e-06,8.7164,9.1434
1769.41,7.421e-06,2.193e-06,9.1433,9.6025
1788.61,8.671e-06,2.548e-06,9.6027,10.0980
1808.81,7.770e-06,2.527e-06,10.0979,10.6329
1830.07,1.320e-05,3.906e-06,10.6329,11.2122
1852.50,1.088e-05,3.991e-06,11.2122,11.8408
1876.18,2.505e-05,8.323e-06,11.8407,12.5248
1901.23,3.735e-05,1.302e-05,12.5249,13.2715
1927.77,5.848e-05,2.462e-05,13.2714,14.0881
1955.95,9.830e-05,4.500e-05,14.0881,14.9844
1985.92,1.584e-04,7.119e-05,14.9844,15.9713
