1212.02,-4.221e-04,-8.537e-03,0.5316,0.5389
1213.10,-6.241e-06,7.768e-04,0.5389,0.5466
1214.20,-2.714e-06,3.408e-04,0.5466,0.5543
1215.30,-1.611e-06,2.029e-04,0.5542,0.5623
1216.43,-1.003e-06,1.263e-04,0.5621,0.5702
1217.57,-7.772e-07,9.725e-05,0.5703,0.5785
1218.73,1.254e-05,6.954e-05,0.5785,0.5869
1219.90,2.050e-05,5.931e-05,0.5868,0.5953
1221.09,-3.184e-07,3.976e-05,0.5953,0.6042
1222.30,-2.721e-07,3.444e-05,0.6042,0.6132
1223.53,-2.190e-07,2.728e-05,0.6130,0.6223
1224.77,-1.791e-07,2.221e-05,0.6222,0.6315
1226.03,-1.430e-07,1.758e-05,0.6316,0.6411
1227.32,2.973e-06,1.641e-05,0.6410,0.6508
1228.62,-1.025e-07,1.269e-05,0.6506,0.6606
1229.94,-9.663e-08,1.191e-05,0.6608,0.6708
1231.28,-7.759e-08,9.549e-06,0.6709,0.6812
1232.64,-7.029e-08,8.585e-06,0.6813,0.6918
1234.03,-6.033e-08,7.348e-06,0.6919,0.7026
1235.43,-5.383e-08,6.488e-06,0.7026,0.7136
1236.86,-5.032e-08,6.171e-06,0.7137,0.7250
1238.31,-4.477e-08,5.444e-06,0.7251,0.7366
1239.78,9.788e-07,4.807e-06,0.7367,0.7484
1241.28,-3.590e-08,4.371e-06,0.7484,0.7606
1242.80,-3.450e-08,4.204e-06,0.7605,0.7729
1244.35,1.262e-06,3.671e-06,0.7729,0.7858
1245.92,-2.784e-08,3.356e-06,0.7858,0.7986
1247.51,7.235e-07,3.272e-06,0.7987,0.8119
1249.14,6.734e-07,2.924e-06,0.8119,0.8256
1250.79,-2.300e-08,2.810e-06,0.8256,0.8395
1252.47,-2.124e-08,2.608e-06,0.8395,0.8538
1254.18,1.386e-06,2.467e-06,0.8538,0.8685
1255.91,-2.051e-08,2.502e-06,0.8684,0.8833
1257.68,5.926e-07,2.361e-06,0.8833,0.8987
1259.48,-1.672e-08,2.074e-06,0.8987,0.9143
1261.31,-1.746e-08,2.161e-06,0.9144,0.9305
1263.17,-1.621e-08,2.006e-06,0.9307,0.9470
1265.06,-1.593e-08,1.987e-06,0.9470,0.9640
1266.99,5.231e-07,1.835e-06,0.9640,0.9814
1268.95,-1.440e-08,1.785e-06,0.9814,0.9993
1270.95,4.444e-07,1.784e-06,0.9993,1.0173
1272.98,-1.395e-08,1.720e-06,1.0175,1.0364
1275.06,-1.316e-08,1.615e-06,1.0364,1.0555
1277.17,-1.310e-08,1.617e-06,1.0554,1.0753
1279.32,3.344e-07,1.591e-06,1.0753,1.0957
1281.51,5.467e-07,1.545e-06,1.0957,1.1163
1283.74,-1.175e-08,1.430e-06,1.1163,1.1379
1286.02,-1.219e-08,1.485e-06,1.1379,1.1599
1288.34,2.519e-07,1.383e-06,1.1599,1.1824
1290.70,3.767e-07,1.467e-06,1.1825,1.2058
1293.12,2.047e-07,1.297e-06,1.2058,1.2296
1295.57,3.060e-07,1.398e-06,1.2296,1.2543
1298.08,-1.009e-08,1.237e-06,1.2543,1.2794
1300.64,1.591e-07,1.290e-06,1.2794,1.3055
1303.25,1.121e-06,1.245e-06,1.3055,1.3324
1305.92,1.293e-07,1.207e-06,1.3323,1.3597
1308.64,-9.226e-09,1.125e-06,1.3597,1.3882
1311.41,-9.815e-09,1.208e-06,1.3883,1.4174
1314.25,5.948e-07,1.054e-06,1.4174,1.4475
1317.14,-9.610e-09,1.202e-06,1.4475,1.4785
1320.10,9.712e-08,1.038e-06,1.4785,1.5104
1323.12,3.397e-08,1.079e-06,1.5104,1.5435
1326.21,1.729e-08,1.011e-06,1.5435,1.5773
1329.36,2.912e-08,1.018e-06,1.5773,1.6124
1332.59,1.133e-06,1.009e-06,1.6124,1.6486
1335.88,-7.672e-09,9.772e-07,1.6484,1.6858
1339.26,1.012e-06,9.454e-07,1.6859,1.7245
1342.71,3.196e-08,9.444e-07,1.7244,1.7642
1346.23,5.548e-07,8.960e-07,1.7640,1.8053
1349.84,9.541e-07,9.042e-07,1.8053,1.8478
1353.54,6.553e-08,8.547e-07,1.8479,1.8916
1357.32,6.877e-07,8.991e-07,1.8917,1.9371
1361.20,8.207e-07,8.127e-07,1.9371,1.9840
1365.17,4.932e-07,8.738e-07,1.9841,2.0327
1369.23,6.539e-07,7.486e-07,2.0327,2.0830
1373.40,2.764e-07,8.532e-07,2.0830,2.1353
1377.67,9.346e-07,7.732e-07,2.1351,2.1891
1382.05,5.986e-07,8.496e-07,2.1892,2.2451
1386.54,1.534e-07,7.362e-07,2.2451,2.3032
1391.14,1.094e-06,8.596e-07,2.3031,2.3634
1395.87,8.682e-07,7.388e-07,2.3634,2.4259
1400.72,6.046e-07,7.772e-07,2.4258,2.4906
1405.70,7.907e-07,7.015e-07,2.4906,2.5581
1410.82,2.032e-07,6.750e-07,2.5580,2.6281
1416.07,2.583e-07,7.808e-07,2.6279,2.7007
1421.48,4.010e-07,7.102e-07,2.7007,2.7764
1427.03,3.782e-07,6.700e-07,2.7764,2.8552
1432.74,6.551e-07,6.929e-07,2.8551,2.9371
1438.61,1.051e-07,6.586e-07,2.9370,3.0225
1444.66,8.985e-08,6.506e-07,3.0223,3.1115
1450.88,6.799e-07,6.487e-07,3.1115,3.2041
1457.29,2.868e-07,6.260e-07,3.2041,3.3011
1463.89,6.759e-07,6.318e-07,3.3010,3.4021
1470.69,9.306e-07,6.709e-07,3.4022,3.5077
1477.71,6.444e-07,5.964e-07,3.5078,3.6180
1484.95,2.221e-08,5.783e-07,3.6180,3.7336
1492.41,8.922e-07,6.583e-07,3.7336,3.8544
1500.12,8.732e-09,5.940e-07,3.8544,3.9812
1508.08,6.550e-07,6.796e-07,3.9811,4.1138
1516.31,4.555e-07,5.902e-07,4.1138,4.2531
1524.82,8.323e-07,6.674e-07,4.2532,4.3992
1533.62,5.308e-07,6.037e-07,4.3992,4.5529
1542.72,7.274e-07,6.521e-07,4.5529,4.7142
1552.15,1.842e-06,8.276e-07,4.7142,4.8843
1561.92,1.762e-06,7.870e-07,4.8844,5.0636
1572.05,1.375e-06,7.559e-07,5.0635,5.2524
1582.55,1.460e-06,7.683e-07,5.2526,5.4519
1593.46,1.353e-06,7.650e-07,5.4519,5.6625
1604.78,8.238e-07,7.167e-07,5.6626,5.8855
1616.55,2.883e-06,1.030e-06,5.8856,6.1218
1628.80,2.321e-06,1.000e-06,6.1218,6.3722
1641.54,6.268e-07,7.112e-07,6.3722,6.6382
1654.82,2.504e-06,1.035e-06,6.6382,6.9208
1668.66,9.025e-07,8.211e-07,6.9209,7.2218
1683.10,1.114e-06,7.896e-07,7.2218,7.5430
1698.19,1.766e-06,9.178e-07,7.5428,7.8855
1713.96,2.391e-06,1.122e-06,7.8855,8.2521
1730.46,2.830e-06,1.373e-06,8.2522,8.6450
1747.75,4.179e-06,1.440e-06,8.6450,9.0667
1765.89,5.240e-06,1.778e-06,9.0667,9.5201
1784.93,5.527e-06,1.956e-06,9.5201,10.0088
1804.94,8.220e-06,2.727e-06,10.0087,10.5364
1826.02,8.408e-06,2.895e-06,10.5364,11.1077
1848.23,8.729e-06,3.559e-06,11.1077,11.7272
1871.69,3.065e-05,8.582e-06,11.7272,12.4015
1896.49,2.936e-05,1.087e-05,12.4014,13.1362
1922.76,5.376e-05,2.115e-05,13.1361,13.9401
1950.64,4.913e-05,2.523e-05,13.9399,14.8218
1980.28,6.927e-05,3.641e-05,14.8217,15.7919
