1212.46,-1.791e-05,2.157e-03,0.5328,0.5404
1213.54,-4.111e-06,5.162e-04,0.5404,0.5480
1214.64,4.731e-05,3.315e-04,0.5479,0.5558
1215.75,-1.372e-06,1.735e-04,0.5558,0.5637
1216.88,-9.439e-07,1.188e-04,0.5636,0.5718
1218.02,-6.782e-07,8.539e-05,0.5718,0.5800
1219.18,-5.356e-07,6.770e-05,0.5800,0.5885
1220.36,-3.755e-07,4.760e-05,0.5885,0.5969
1221.55,-3.440e-07,4.361e-05,0.5969,0.6058
1222.76,4.952e-06,3.219e-05,0.6060,0.6147
1223.99,-1.976e-07,2.507e-05,0.6147,0.6239
1225.24,-1.700e-07,2.160e-05,0.6239,0.6333
1226.51,6.637e-06,1.720e-05,0.6334,0.6427
1227.79,-1.332e-07,1.692e-05,0.6427,0.6526
1229.10,5.089e-06,1.316e-05,0.6526,0.6625
1230.42,-8.877e-08,1.122e-05,0.6626,0.6727
1231.77,-7.542e-08,9.527e-06,0.6727,0.6831
1233.14,3.276e-06,8.561e-06,0.6832,0.6937
1234.52,2.573e-06,7.066e-06,0.6937,0.7047
1235.93,2.533e-06,6.611e-06,0.7047,0.7157
1237.36,1.072e-06,5.842e-06,0.7158,0.7271
1238.82,-4.131e-08,5.177e-06,0.7272,0.7389
1240.30,-3.760e-08,4.756e-06,0.7389,0.7506
1241.80,-3.434e-08,4.367e-06,0.7506,0.7628
1243.32,7.772e-07,3.962e-06,0.7629,0.7751
1244.87,-2.992e-08,3.836e-06,0.7753,0.7880
1246.45,-2.679e-08,3.481e-06,0.7881,0.8010
1248.05,1.068e-06,3.148e-06,0.8011,0.8143
1249.68,-2.474e-08,3.204e-06,0.8145,0.8281
1251.34,-2.105e-08,2.727e-06,0.8282,0.8420
1253.02,-2.133e-08,2.770e-06,0.8420,0.8564
1254.73,-1.841e-08,2.395e-06,0.8564,0.8710
1256.48,-1.921e-08,2.468e-06,0.8711,0.8862
1258.25,1.384e-06,2.465e-06,0.8861,0.9016
1260.05,6.912e-07,2.264e-06,0.9016,0.9174
1261.89,5.470e-07,2.104e-06,0.9174,0.9336
1263.75,1.162e-06,2.074e-06,0.9336,0.9501
1265.65,5.447e-07,1.981e-06,0.9502,0.9673
1267.59,-1.501e-08,1.869e-06,0.9672,0.9845
1269.56,1.534e-06,1.853e-06,0.9846,1.0027
1271.56,-1.474e-08,1.816e-06,1.0026,1.0209
1273.60,-1.400e-08,1.719e-06,1.0209,1.0397
1275.68,-1.417e-08,1.731e-06,1.0398,1.0593
1277.80,5.166e-07,1.600e-06,1.0592,1.0790
1279.96,5.015e-07,1.555e-06,1.0790,1.0995
1282.16,-1.261e-08,1.543e-06,1.0994,1.1204
1284.40,-1.222e-08,1.492e-06,1.1204,1.1418
1286.68,2.697e-07,1.387e-06,1.1420,1.1639
1289.01,2.755e-07,1.458e-06,1.1641,1.1868
1291.38,5.123e-07,1.337e-06,1.1868,1.2101
1293.80,5.466e-07,1.396e-06,1.2101,1.2341
1296.27,-1.020e-08,1.229e-06,1.2341,1.2589
1298.79,-1.126e-08,1.356e-06,1.2589,1.2842
1301.36,-9.746e-09,1.185e-06,1.2842,1.3103
1303.98,5.563e-07,1.281e-06,1.3104,1.3373
1306.65,5.579e-07,1.281e-06,1.3374,1.3650
1309.38,2.530e-07,1.207e-06,1.3649,1.3936
1312.17,1.004e-07,1.093e-06,1.3936,1.4229
1315.02,8.582e-08,1.098e-06,1.4229,1.4530
1317.92,6.508e-07,1.155e-06,1.4531,1.4844
1320.89,5.430e-07,1.066e-06,1.4844,1.5165
1323.93,5.409e-07,1.038e-06,1.5165,1.5494
1327.02,6.049e-07,1.073e-06,1.5494,1.5837
1330.19,2.110e-08,9.340e-07,1.5839,1.6190
1333.43,-7.888e-09,9.697e-07,1.6190,1.6554
1336.74,5.722e-09,8.857e-07,1.6553,1.6929
1340.13,8.496e-07,1.065e-06,1.6927,1.7317
1343.59,3.127e-08,8.473e-07,1.7317,1.7717
1347.13,5.223e-07,9.264e-07,1.7717,1.8129
1350.76,-6.748e-09,8.352e-07,1.8130,1.8557
1354.47,4.956e-07,8.786e-07,1.8558,1.9000
1358.27,8.388e-08,8.075e-07,1.9000,1.9457
1362.16,8.936e-07,8.852e-07,1.9456,1.9929
1366.15,-6.034e-09,7.391e-07,1.9930,2.0419
1370.23,-6.951e-09,8.495e-07,2.0419,2.0925
1374.42,2.513e-07,7.369e-07,2.0925,2.1451
1378.71,2.812e-07,7.477e-07,2.1450,2.1992
1383.11,6.057e-07,8.504e-07,2.1993,2.2557
1387.62,4.142e-07,7.335e-07,2.2559,2.3140
1392.24,3.506e-07,7.129e-07,2.3141,2.3746
1396.99,3.567e-07,7.539e-07,2.3748,2.4377
1401.87,6.085e-07,7.202e-07,2.4376,2.5028
1406.88,4.138e-07,7.105e-07,2.5028,2.5708
1412.02,6.805e-07,7.159e-07,2.5708,2.6412
1417.30,-5.327e-09,6.853e-07,2.6411,2.7146
1422.73,3.738e-07,6.622e-07,2.7145,2.7906
1428.31,-4.939e-09,6.351e-07,2.7906,2.8700
1434.05,2.316e-07,6.508e-07,2.8700,2.9526
1439.95,4.484e-07,6.192e-07,2.9526,3.0387
1446.03,2.403e-07,6.585e-07,3.0386,3.1283
1452.29,8.000e-07,6.799e-07,3.1283,3.2218
1458.73,3.500e-07,6.209e-07,3.2218,3.3195
1465.37,6.266e-07,6.010e-07,3.3195,3.4211
1472.21,9.289e-07,7.234e-07,3.4213,3.5280
1479.27,1.055e-06,7.277e-07,3.5278,3.6389
1486.55,7.145e-07,6.431e-07,3.6389,3.7556
1494.06,-8.146e-10,6.066e-07,3.7556,3.8774
1501.81,1.104e-06,7.066e-07,3.8774,4.0051
1509.82,1.478e-06,7.470e-07,4.0050,4.1390
1518.10,6.173e-07,5.707e-07,4.1390,4.2795
1526.66,1.462e-06,7.329e-07,4.2795,4.4271
1535.51,1.285e-06,6.877e-07,4.4271,4.5822
1544.68,8.683e-07,6.615e-07,4.5820,4.7451
1554.17,1.749e-06,7.588e-07,4.7451,4.9167
1564.00,1.954e-06,8.387e-07,4.9169,5.0978
1574.20,1.315e-06,7.452e-07,5.0977,5.2886
1584.78,1.595e-06,7.587e-07,5.2886,5.4900
1595.76,1.344e-06,7.408e-07,5.4899,5.7030
1607.16,3.027e-06,1.064e-06,5.7029,5.9282
1619.02,2.098e-06,8.957e-07,5.9282,6.1672
1631.35,1.964e-06,8.652e-07,6.1671,6.4200
1644.19,1.564e-06,7.631e-07,6.4202,6.6892
1657.57,2.043e-06,9.729e-07,6.6892,6.9751
1671.52,2.641e-06,1.049e-06,6.9750,7.2797
1686.08,3.158e-06,1.210e-06,7.2798,7.6045
1701.29,4.202e-06,1.376e-06,7.6045,7.9517
1717.19,3.070e-06,1.174e-06,7.9515,8.3229
1733.84,5.988e-06,1.732e-06,8.3230,8.7207
1751.28,4.944e-06,1.670e-06,8.7207,9.1482
1769.58,7.432e-06,2.188e-06,9.1482,9.6079
1788.79,4.745e-06,1.768e-06,9.6078,10.1034
1809.00,8.539e-06,2.672e-06,10.1034,10.6389
1830.28,1.438e-05,4.085e-06,10.6389,11.2186
1852.71,6.517e-06,2.983e-06,11.2185,11.8479
1876.41,9.994e-06,4.445e-06,11.8478,12.5328
1901.47,1.837e-05,8.061e-06,12.5327,13.2795
1928.03,2.044e-05,1.093e-05,13.2797,14.0973
1956.23,4.345e-05,2.368e-05,14.0973,14.9944
1986.22,3.052e-05,1.935e-05,14.9944,15.9824
