1212.31,-2.826e-05,3.184e-03,0.5322,0.5398
1213.39,2.646e-04,1.131e-03,0.5397,0.5474
1214.48,-2.724e-06,3.294e-04,0.5474,0.5551
1215.59,2.492e-05,1.975e-04,0.5552,0.5630
1216.72,-1.010e-06,1.217e-04,0.5630,0.5710
1217.86,-7.465e-07,8.988e-05,0.5712,0.5792
1219.02,-5.511e-07,6.566e-05,0.5793,0.5876
1220.20,2.258e-05,5.703e-05,0.5876,0.5964
1221.39,-3.377e-07,4.071e-05,0.5963,0.6051
1222.60,-2.627e-07,3.156e-05,0.6050,0.6140
1223.83,-2.134e-07,2.577e-05,0.6140,0.6232
1225.07,9.378e-06,2.318e-05,0.6232,0.6323
1226.34,-1.456e-07,1.747e-05,0.6324,0.6420
1227.62,-1.276e-07,1.528e-05,0.6421,0.6519
1228.93,-1.072e-07,1.295e-05,0.6517,0.6617
1230.25,-9.169e-08,1.108e-05,0.6616,0.6719
1231.59,-7.978e-08,9.720e-06,0.6718,0.6823
1232.96,-6.895e-08,8.441e-06,0.6823,0.6927
1234.34,-5.735e-08,7.072e-06,0.6929,0.7039
1235.75,2.801e-06,7.000e-06,0.7039,0.7148
1237.18,-4.793e-08,5.964e-06,0.7147,0.7262
1238.63,8.332e-07,5.139e-06,0.7262,0.7377
1240.11,-4.038e-08,5.004e-06,0.7377,0.7496
1241.61,1.730e-06,4.424e-06,0.7498,0.7618
1243.13,1.612e-06,4.257e-06,0.7618,0.7742
1244.68,-2.877e-08,3.592e-06,0.7743,0.7870
1246.25,-2.690e-08,3.336e-06,0.7869,0.8000
1247.85,1.192e-06,3.266e-06,0.8000,0.8132
1249.48,-2.432e-08,2.997e-06,0.8132,0.8269
1251.13,5.649e-07,2.768e-06,0.8269,0.8408
1252.82,5.313e-07,2.648e-06,0.8409,0.8552
1254.53,-2.066e-08,2.549e-06,0.8552,0.8699
1256.27,1.682e-06,2.452e-06,0.8699,0.8849
1258.04,-1.821e-08,2.210e-06,0.8848,0.9003
1259.84,-1.872e-08,2.269e-06,0.9003,0.9160
1261.67,4.745e-07,2.035e-06,0.9160,0.9321
1263.53,5.112e-07,2.108e-06,0.9323,0.9489
1265.43,-1.572e-08,1.871e-06,0.9487,0.9657
1267.36,-1.691e-08,2.055e-06,0.9657,0.9832
1269.33,-1.467e-08,1.790e-06,0.9830,1.0011
1271.33,5.274e-07,1.840e-06,1.0012,1.0193
1273.37,4.890e-07,1.700e-06,1.0194,1.0382
1275.45,4.957e-07,1.702e-06,1.0381,1.0575
1277.56,4.094e-07,1.553e-06,1.0575,1.0774
1279.72,5.205e-07,1.689e-06,1.0773,1.0977
1281.91,1.418e-06,1.526e-06,1.0977,1.1185
1284.15,2.727e-06,1.951e-06,1.1185,1.1400
1286.43,1.363e-06,1.472e-06,1.1401,1.1621
1288.75,1.153e-06,1.479e-06,1.1621,1.1848
1291.12,5.600e-07,1.309e-06,1.1848,1.2081
1293.54,4.104e-07,1.443e-06,1.2081,1.2321
1296.00,1.239e-06,1.310e-06,1.2321,1.2568
1298.52,2.131e-06,1.557e-06,1.2567,1.2821
1301.08,1.001e-06,1.236e-06,1.2821,1.3081
1303.70,3.677e-07,1.231e-06,1.3081,1.3351
1306.37,9.907e-07,1.162e-06,1.3350,1.3627
1309.09,8.090e-07,1.174e-06,1.3627,1.3910
1311.87,3.340e-07,1.108e-06,1.3910,1.4204
1314.71,8.308e-07,1.239e-06,1.4205,1.4506
1317.62,-8.353e-09,1.038e-06,1.4504,1.4817
1320.58,1.921e-06,1.361e-06,1.4816,1.5138
1323.61,4.961e-08,9.755e-07,1.5137,1.5466
1326.70,6.080e-07,1.079e-06,1.5468,1.5808
1329.86,1.620e-06,1.115e-06,1.5808,1.6160
1333.09,1.774e-06,1.184e-06,1.6160,1.6522
1336.40,5.112e-07,9.159e-07,1.6523,1.6897
1339.78,5.505e-07,9.767e-07,1.6897,1.7283
1343.23,1.388e-08,8.597e-07,1.7283,1.7683
1346.77,1.099e-06,9.024e-07,1.7683,1.8094
1350.39,5.069e-07,8.600e-07,1.8094,1.8523
1354.09,1.974e-06,1.032e-06,1.8522,1.8961
1357.89,1.104e-06,9.812e-07,1.8961,1.9418
1361.77,1.580e-06,1.089e-06,1.9419,1.9888
1365.75,8.252e-07,8.192e-07,1.9889,2.0377
1369.82,9.814e-08,7.676e-07,2.0377,2.0883
1374.00,8.775e-07,8.636e-07,2.0883,2.1405
1378.28,6.222e-07,8.440e-07,2.1405,2.1947
1382.67,5.616e-07,7.510e-07,2.1947,2.2509
1387.17,1.274e-06,8.824e-07,2.2509,2.3092
1391.79,7.228e-07,7.838e-07,2.3091,2.3696
1396.53,1.391e-06,8.637e-07,2.3695,2.4323
1401.39,7.968e-07,7.063e-07,2.4323,2.4974
1406.39,6.084e-07,7.447e-07,2.4974,2.5651
1411.52,1.188e-06,8.078e-07,2.5649,2.6351
1416.79,8.708e-07,7.820e-07,2.6351,2.7083
1422.20,5.344e-07,6.710e-07,2.7083,2.7842
1427.77,6.077e-07,6.869e-07,2.7841,2.8632
1433.50,3.825e-07,7.132e-07,2.8633,2.9456
1439.39,1.193e-06,8.070e-07,2.9456,3.0312
1445.45,7.919e-07,7.389e-07,3.0314,3.1205
1451.69,9.060e-07,7.579e-07,3.1206,3.2139
1458.12,1.391e-06,7.135e-07,3.2139,3.3110
1464.74,1.741e-06,9.019e-07,3.3110,3.4126
1471.57,8.449e-07,6.375e-07,3.4126,3.5187
1478.61,2.895e-06,1.048e-06,3.5187,3.6296
1485.87,3.518e-06,1.145e-06,3.6295,3.7455
1493.36,9.902e-07,5.904e-07,3.7456,3.8671
1501.09,2.494e-06,9.177e-07,3.8671,3.9943
1509.08,3.015e-06,1.040e-06,3.9943,4.1274
1517.33,1.928e-06,8.041e-07,4.1276,4.2675
1525.87,1.453e-06,7.078e-07,4.2676,4.4143
1534.70,3.377e-06,1.098e-06,4.4144,4.5688
1543.84,2.562e-06,9.554e-07,4.5688,4.7311
1553.30,2.350e-06,8.579e-07,4.7312,4.9021
1563.10,3.378e-06,1.156e-06,4.9022,5.0822
1573.27,4.290e-06,1.264e-06,5.0823,5.2721
1583.81,4.241e-06,1.313e-06,5.2721,5.4727
1594.76,4.580e-06,1.298e-06,5.4728,5.6847
1606.13,4.504e-06,1.296e-06,5.6848,5.9089
1617.94,4.632e-06,1.340e-06,5.9088,6.1466
1630.24,6.633e-06,1.719e-06,6.1465,6.3984
1643.03,7.503e-06,1.805e-06,6.3986,6.6661
1656.37,8.311e-06,2.052e-06,6.6660,6.9504
1670.27,4.375e-06,1.382e-06,6.9506,7.2533
1684.77,6.098e-06,1.717e-06,7.2534,7.5767
1699.93,5.833e-06,1.668e-06,7.5767,7.9216
1715.77,4.150e-06,1.344e-06,7.9218,8.2909
1732.35,7.745e-06,2.002e-06,8.2908,8.6865
1749.72,6.749e-06,2.003e-06,8.6864,9.1112
1767.95,6.542e-06,1.993e-06,9.1112,9.5684
1787.08,1.216e-05,3.046e-06,9.5684,10.0605
1807.21,1.198e-05,3.173e-06,10.0605,10.5924
1828.39,1.052e-05,3.341e-06,10.5924,11.1683
1850.73,1.036e-05,3.668e-06,11.1682,11.7933
1874.31,1.879e-05,6.556e-06,11.7933,12.4729
1899.26,2.952e-05,1.085e-05,12.4730,13.2147
1925.69,3.316e-05,1.521e-05,13.2147,14.0260
1953.74,4.303e-05,2.261e-05,14.0261,14.9161
1983.57,7.057e-05,3.727e-05,14.9161,15.8961
