1212.64,-1.176e-05,1.446e-03,0.5334,0.5409
1213.72,-3.628e-06,4.556e-04,0.5409,0.5486
1214.82,-2.109e-06,2.669e-04,0.5485,0.5563
1215.93,2.494e-05,1.630e-04,0.5563,0.5642
1217.06,-9.727e-07,1.234e-04,0.5642,0.5724
1218.21,-5.792e-07,7.361e-05,0.5724,0.5807
1219.37,2.491e-05,6.842e-05,0.5806,0.5890
1220.54,-3.555e-07,4.494e-05,0.5890,0.5977
1221.74,-2.751e-07,3.418e-05,0.5978,0.6063
1222.95,-2.517e-07,3.168e-05,0.6064,0.6155
1224.18,-1.983e-07,2.487e-05,0.6155,0.6245
1225.43,-1.618e-07,2.020e-05,0.6245,0.6340
1226.70,-1.349e-07,1.682e-05,0.6339,0.6436
1227.99,-1.215e-07,1.509e-05,0.6436,0.6533
1229.29,-9.739e-08,1.198e-05,0.6533,0.6632
1230.62,4.181e-06,1.060e-05,0.6633,0.6733
1231.97,3.518e-06,9.183e-06,0.6735,0.6840
1233.34,-6.531e-08,8.042e-06,0.6838,0.6946
1234.72,1.207e-06,6.802e-06,0.6945,0.7054
1236.14,-5.133e-08,6.422e-06,0.7056,0.7166
1237.57,-4.307e-08,5.476e-06,0.7166,0.7280
1239.02,1.974e-06,5.224e-06,0.7280,0.7396
1240.50,-3.630e-08,4.644e-06,0.7396,0.7515
1242.01,-3.208e-08,4.068e-06,0.7516,0.7637
1243.53,-3.124e-08,3.979e-06,0.7637,0.7762
1245.09,6.915e-07,3.363e-06,0.7761,0.7891
1246.66,-2.644e-08,3.384e-06,0.7889,0.8021
1248.27,6.617e-07,3.074e-06,0.8020,0.8154
1249.90,2.058e-06,3.029e-06,0.8154,0.8291
1251.56,2.519e-06,3.078e-06,0.8291,0.8431
1253.24,-2.023e-08,2.542e-06,0.8431,0.8574
1254.96,7.777e-07,2.422e-06,0.8574,0.8722
1256.70,-1.949e-08,2.427e-06,0.8722,0.8872
1258.48,7.163e-07,2.303e-06,0.8873,0.9027
1260.28,-1.726e-08,2.131e-06,0.9026,0.9186
1262.12,9.280e-07,2.200e-06,0.9186,0.9348
1263.99,5.592e-07,2.061e-06,0.9347,0.9513
1265.89,-1.562e-08,1.912e-06,0.9513,0.9685
1267.83,1.068e-06,1.908e-06,0.9685,0.9860
1269.80,-1.488e-08,1.781e-06,0.9858,1.0039
1271.81,-1.455e-08,1.765e-06,1.0039,1.0222
1273.85,5.400e-07,1.700e-06,1.0222,1.0413
1275.94,3.885e-07,1.659e-06,1.0411,1.0607
1278.06,-1.303e-08,1.573e-06,1.0605,1.0804
1280.22,9.360e-07,1.666e-06,1.0804,1.1010
1282.42,-1.197e-08,1.435e-06,1.1010,1.1218
1284.66,-1.262e-08,1.528e-06,1.1219,1.1434
1286.95,2.672e-07,1.377e-06,1.1434,1.1656
1289.28,8.558e-07,1.516e-06,1.1656,1.1885
1291.66,-1.078e-08,1.324e-06,1.1885,1.2118
1294.08,-1.113e-08,1.366e-06,1.2118,1.2358
1296.55,4.998e-07,1.233e-06,1.2358,1.2607
1299.08,-1.078e-08,1.337e-06,1.2607,1.2860
1301.65,-9.893e-09,1.218e-06,1.2860,1.3124
1304.27,5.523e-07,1.265e-06,1.3124,1.3392
1306.95,-9.480e-09,1.184e-06,1.3392,1.3671
1309.69,6.704e-07,1.188e-06,1.3671,1.3956
1312.48,9.918e-07,1.297e-06,1.3955,1.4250
1315.33,1.417e-06,1.193e-06,1.4250,1.4553
1318.24,6.500e-08,1.087e-06,1.4554,1.4866
1321.21,4.978e-08,1.082e-06,1.4866,1.5189
1324.25,1.473e-06,1.132e-06,1.5188,1.5520
1327.35,9.720e-08,1.054e-06,1.5520,1.5862
1330.52,8.397e-07,1.079e-06,1.5863,1.6215
1333.77,-5.609e-09,9.855e-07,1.6216,1.6581
1337.08,5.410e-07,9.597e-07,1.6581,1.6956
1340.47,-7.956e-09,9.994e-07,1.6957,1.7345
1343.94,-7.112e-09,8.807e-07,1.7345,1.7747
1347.49,-7.870e-09,9.746e-07,1.7747,1.8160
1351.13,1.118e-06,9.212e-07,1.8160,1.8590
1354.84,5.602e-07,9.932e-07,1.8589,1.9032
1358.65,7.533e-07,8.833e-07,1.9032,1.9491
1362.55,3.817e-07,8.431e-07,1.9491,1.9963
1366.54,8.119e-07,9.151e-07,1.9963,2.0457
1370.63,6.619e-07,8.891e-07,2.0455,2.0963
1374.82,4.480e-07,7.936e-07,2.0962,2.1489
1379.12,2.756e-07,7.161e-07,2.1488,2.2034
1383.53,1.434e-07,8.107e-07,2.2034,2.2599
1388.05,1.624e-07,7.607e-07,2.2599,2.3185
1392.69,7.409e-07,8.052e-07,2.3184,2.3794
1397.44,5.589e-07,7.898e-07,2.3793,2.4423
1402.33,4.284e-07,6.945e-07,2.4421,2.5078
1407.34,-5.201e-09,6.722e-07,2.5078,2.5757
1412.50,-5.230e-09,6.789e-07,2.5757,2.6465
1417.79,1.002e-06,7.977e-07,2.6465,2.7200
1423.23,-5.270e-09,6.775e-07,2.7198,2.7963
1428.82,-5.042e-09,6.525e-07,2.7964,2.8760
1434.57,1.111e-07,6.284e-07,2.8759,2.9586
1440.49,8.335e-07,6.985e-07,2.9587,3.0449
1446.58,4.395e-07,6.226e-07,3.0449,3.1350
1452.85,1.604e-07,6.459e-07,3.1350,3.2288
1459.31,3.865e-07,5.739e-07,3.2288,3.3267
1465.96,9.169e-07,6.366e-07,3.3265,3.4288
1472.82,3.321e-07,5.893e-07,3.4290,3.5358
1479.89,4.065e-08,6.326e-07,3.5358,3.6473
1487.18,1.444e-06,6.831e-07,3.6473,3.7642
1494.71,1.224e-06,7.336e-07,3.7643,3.8866
1502.49,8.781e-07,7.154e-07,3.8865,4.0146
1510.52,4.604e-07,6.337e-07,4.0146,4.1490
1518.81,6.083e-07,5.667e-07,4.1490,4.2899
1527.39,1.680e-06,7.510e-07,4.2899,4.4380
1536.27,1.194e-06,6.934e-07,4.4381,4.5939
1545.46,1.081e-06,7.201e-07,4.5938,4.7573
1554.97,1.444e-06,6.999e-07,4.7572,4.9298
1564.83,1.349e-06,7.192e-07,4.9297,5.1111
1575.05,1.683e-06,7.405e-07,5.1112,5.3029
1585.66,2.054e-06,8.705e-07,5.3029,5.5050
1596.67,1.260e-06,6.645e-07,5.5050,5.7189
1608.11,7.376e-07,7.336e-07,5.7190,5.9452
1620.00,2.508e-06,9.574e-07,5.9452,6.1848
1632.37,1.549e-06,8.775e-07,6.1849,6.4393
1645.25,1.690e-06,8.943e-07,6.4392,6.7095
1658.66,3.135e-06,1.221e-06,6.7096,6.9966
1672.66,3.870e-06,1.297e-06,6.9966,7.3026
1687.26,3.649e-06,1.373e-06,7.3026,7.6290
1702.52,4.861e-06,1.509e-06,7.6292,7.9778
1718.48,3.283e-06,1.227e-06,7.9777,8.3510
1735.18,6.176e-06,1.875e-06,8.3511,8.7510
1752.68,4.011e-06,1.503e-06,8.7509,9.1803
1771.04,6.016e-06,1.973e-06,9.1804,9.6428
1790.33,4.914e-06,1.944e-06,9.6427,10.1412
1810.61,1.017e-05,2.935e-06,10.1411,10.6794
1831.97,6.234e-06,2.593e-06,10.6793,11.2628
1854.49,6.899e-06,3.189e-06,11.2628,11.8956
1878.28,9.868e-06,4.548e-06,11.8956,12.5850
1903.45,1.461e-05,7.110e-06,12.5850,13.3368
1930.13,2.000e-05,1.148e-05,13.3367,14.1597
1958.45,2.252e-05,1.488e-05,14.1598,15.0631
1988.57,1.483e-05,1.186e-05,15.0632,16.0583
