1212.50,-1.638e-05,1.949e-03,0.5328,0.5403
1213.58,-4.498e-06,5.511e-04,0.5403,0.5480
1214.68,-2.241e-06,2.777e-04,0.5480,0.5557
1215.79,-1.265e-06,1.558e-04,0.5558,0.5636
1216.92,-9.897e-07,1.240e-04,0.5637,0.5717
1218.06,-6.949e-07,8.653e-05,0.5717,0.5801
1219.22,-5.118e-07,6.358e-05,0.5800,0.5884
1220.40,-4.045e-07,5.041e-05,0.5884,0.5970
1221.59,-3.294e-07,4.102e-05,0.5969,0.6058
1222.80,-2.582e-07,3.191e-05,0.6058,0.6147
1224.03,-2.096e-07,2.586e-05,0.6146,0.6239
1225.28,-1.727e-07,2.138e-05,0.6239,0.6332
1226.55,-1.438e-07,1.782e-05,0.6333,0.6428
1227.83,2.069e-06,1.565e-05,0.6427,0.6525
1229.14,-1.006e-07,1.266e-05,0.6526,0.6626
1230.46,4.683e-06,1.112e-05,0.6625,0.6727
1231.81,-7.845e-08,9.907e-06,0.6727,0.6831
1233.18,-6.682e-08,8.571e-06,0.6831,0.6937
1234.56,-5.676e-08,7.263e-06,0.6937,0.7046
1235.97,-5.402e-08,6.933e-06,0.7046,0.7157
1237.40,-4.555e-08,5.839e-06,0.7158,0.7271
1238.86,8.615e-07,5.496e-06,0.7272,0.7386
1240.33,-3.747e-08,4.811e-06,0.7388,0.7507
1241.84,1.768e-06,4.438e-06,0.7506,0.7628
1243.36,1.577e-06,4.079e-06,0.7627,0.7753
1244.91,2.077e-06,3.677e-06,0.7753,0.7881
1246.49,-2.783e-08,3.479e-06,0.7880,0.8011
1248.09,-2.560e-08,3.204e-06,0.8010,0.8143
1249.72,5.445e-07,3.021e-06,0.8143,0.8281
1251.38,-2.258e-08,2.808e-06,0.8280,0.8419
1253.06,-2.093e-08,2.588e-06,0.8420,0.8564
1254.77,-2.075e-08,2.553e-06,0.8564,0.8710
1256.51,4.808e-07,2.358e-06,0.8710,0.8861
1258.29,-1.936e-08,2.381e-06,0.8861,0.9016
1260.09,-1.752e-08,2.123e-06,0.9015,0.9174
1261.92,7.113e-07,2.175e-06,0.9174,0.9335
1263.79,-1.639e-08,2.026e-06,0.9335,0.9502
1265.69,6.122e-07,1.964e-06,0.9502,0.9670
1267.63,4.670e-07,1.890e-06,0.9670,0.9846
1269.59,4.914e-07,1.922e-06,0.9846,1.0026
1271.60,-1.396e-08,1.714e-06,1.0024,1.0208
1273.64,5.116e-07,1.774e-06,1.0209,1.0398
1275.72,1.419e-06,1.701e-06,1.0398,1.0592
1277.84,1.032e-06,1.838e-06,1.0591,1.0789
1280.00,4.488e-07,1.522e-06,1.0790,1.0992
1282.20,8.556e-07,1.670e-06,1.0994,1.1204
1284.44,4.509e-07,1.435e-06,1.1204,1.1418
1286.72,1.008e-06,1.502e-06,1.1418,1.1638
1289.05,7.824e-07,1.385e-06,1.1639,1.1866
1291.42,-1.129e-08,1.420e-06,1.1868,1.2101
1293.84,1.602e-06,1.461e-06,1.2101,1.2341
1296.31,2.429e-07,1.280e-06,1.2340,1.2587
1298.83,7.116e-07,1.259e-06,1.2588,1.2842
1301.40,1.851e-07,1.319e-06,1.2841,1.3104
1304.02,9.780e-07,1.226e-06,1.3103,1.3372
1306.69,1.606e-07,1.165e-06,1.3372,1.3650
1309.42,-8.854e-09,1.098e-06,1.3650,1.3933
1312.21,1.269e-07,1.128e-06,1.3934,1.4227
1315.05,1.583e-06,1.075e-06,1.4229,1.4531
1317.96,7.120e-07,1.093e-06,1.4530,1.4843
1320.93,5.868e-07,1.040e-06,1.4841,1.5164
1323.96,-8.829e-09,1.101e-06,1.5162,1.5496
1327.06,5.181e-07,1.010e-06,1.5496,1.5836
1330.23,1.379e-06,1.085e-06,1.5835,1.6189
1333.46,1.036e-06,9.371e-07,1.6188,1.6554
1336.77,5.379e-07,9.632e-07,1.6553,1.6929
1340.16,1.005e-06,9.093e-07,1.6927,1.7314
1343.62,9.657e-07,9.976e-07,1.7314,1.7716
1347.17,6.156e-07,9.592e-07,1.7716,1.8129
1350.79,4.166e-08,8.622e-07,1.8130,1.8556
1354.50,6.319e-07,8.816e-07,1.8556,1.8999
1358.30,-6.417e-09,8.127e-07,1.8999,1.9456
1362.19,7.713e-07,8.344e-07,1.9454,1.9928
1366.18,8.909e-08,8.085e-07,1.9928,2.0417
1370.26,4.089e-07,7.817e-07,2.0417,2.0924
1374.45,1.130e-07,8.185e-07,2.0925,2.1448
1378.74,1.236e-07,7.778e-07,2.1449,2.1992
1383.14,5.749e-07,7.541e-07,2.1992,2.2555
1387.65,6.896e-07,7.412e-07,2.2556,2.3140
1392.28,8.861e-07,8.069e-07,2.3140,2.3745
1397.02,7.009e-07,7.537e-07,2.3745,2.4375
1401.90,5.865e-07,7.139e-07,2.4374,2.5028
1406.90,1.566e-06,8.340e-07,2.5027,2.5706
1412.05,9.713e-07,7.633e-07,2.5707,2.6410
1417.33,2.083e-06,9.121e-07,2.6411,2.7142
1422.76,5.917e-07,6.593e-07,2.7142,2.7905
1428.34,7.215e-07,7.135e-07,2.7906,2.8698
1434.08,7.683e-07,6.824e-07,2.8699,2.9524
1439.98,1.421e-06,7.879e-07,2.9524,3.0383
1446.06,1.776e-06,8.408e-07,3.0385,3.1281
1452.31,1.377e-06,8.043e-07,3.1282,3.2216
1458.76,1.834e-06,8.596e-07,3.2216,3.3192
1465.40,1.473e-06,8.605e-07,3.3192,3.4210
1472.24,1.021e-06,6.154e-07,3.4210,3.5276
1479.29,2.000e-06,8.377e-07,3.5276,3.6387
1486.57,1.275e-06,6.808e-07,3.6388,3.7552
1494.08,3.701e-06,1.155e-06,3.7554,3.8772
1501.84,2.236e-06,8.736e-07,3.8771,4.0048
1509.85,1.312e-06,7.274e-07,4.0049,4.1387
1518.12,4.165e-06,1.294e-06,4.1388,4.2792
1526.68,1.774e-06,7.582e-07,4.2793,4.4268
1535.54,2.700e-06,1.013e-06,4.4266,4.5817
1544.70,2.167e-06,8.473e-07,4.5818,4.7449
1554.19,3.719e-06,1.223e-06,4.7448,4.9164
1564.02,3.088e-06,1.028e-06,4.9165,5.0972
1574.22,2.745e-06,9.656e-07,5.0973,5.2882
1584.79,4.520e-06,1.303e-06,5.2881,5.4895
1595.77,4.661e-06,1.323e-06,5.4896,5.7025
1607.18,3.567e-06,1.152e-06,5.7024,5.9277
1619.03,4.305e-06,1.357e-06,5.9276,6.1666
1631.36,6.227e-06,1.632e-06,6.1666,6.4196
1644.20,6.010e-06,1.673e-06,6.4197,6.6885
1657.58,5.663e-06,1.596e-06,6.6885,6.9746
1671.53,7.078e-06,1.861e-06,6.9746,7.2791
1686.09,5.188e-06,1.475e-06,7.2791,7.6038
1701.30,5.657e-06,1.703e-06,7.6039,7.9508
1717.20,4.886e-06,1.508e-06,7.9508,8.3221
1733.84,5.123e-06,1.701e-06,8.3223,8.7200
1751.28,6.224e-06,1.855e-06,8.7198,9.1472
1769.58,8.733e-06,2.504e-06,9.1472,9.6069
1788.79,9.471e-06,2.568e-06,9.6069,10.1024
1808.99,1.021e-05,3.056e-06,10.1025,10.6377
1830.27,9.073e-06,3.039e-06,10.6377,11.2173
1852.70,1.656e-05,5.185e-06,11.2174,11.8468
1876.40,1.214e-05,4.883e-06,11.8467,12.5310
1901.46,3.271e-05,1.230e-05,12.5311,13.2782
1928.02,5.882e-05,2.374e-05,13.2783,14.0957
1956.21,6.221e-05,3.213e-05,14.0956,14.9927
1986.19,1.034e-04,4.987e-05,14.9927,15.9802
