1212.13,1.438e-03,4.092e-02,0.5319,0.5394
1213.21,-5.743e-06,7.156e-04,0.5393,0.5469
1214.30,5.784e-05,3.934e-04,0.5469,0.5547
1215.41,-1.686e-06,2.108e-04,0.5546,0.5626
1216.54,-9.826e-07,1.222e-04,0.5625,0.5706
1217.68,-7.546e-07,9.465e-05,0.5706,0.5789
1218.84,-5.291e-07,6.617e-05,0.5789,0.5872
1220.01,-4.388e-07,5.558e-05,0.5873,0.5958
1221.20,-3.247e-07,4.038e-05,0.5958,0.6046
1222.41,-2.788e-07,3.448e-05,0.6045,0.6135
1223.64,-2.148e-07,2.638e-05,0.6135,0.6226
1224.88,-1.861e-07,2.295e-05,0.6227,0.6320
1226.15,-1.446e-07,1.789e-05,0.6318,0.6416
1227.43,-1.372e-07,1.691e-05,0.6415,0.6512
1228.73,-1.051e-07,1.296e-05,0.6511,0.6611
1230.06,-9.279e-08,1.137e-05,0.6611,0.6711
1231.40,3.821e-06,1.005e-05,0.6713,0.6816
1232.76,4.845e-06,8.644e-06,0.6816,0.6924
1234.15,-6.352e-08,7.845e-06,0.6924,0.7030
1235.55,-5.444e-08,6.669e-06,0.7031,0.7141
1236.98,-4.885e-08,5.956e-06,0.7142,0.7255
1238.43,-4.384e-08,5.378e-06,0.7256,0.7373
1239.91,-4.220e-08,5.180e-06,0.7372,0.7489
1241.40,-3.503e-08,4.258e-06,0.7490,0.7610
1242.93,-3.391e-08,4.117e-06,0.7611,0.7736
1244.47,7.849e-07,3.722e-06,0.7737,0.7861
1246.05,-2.886e-08,3.534e-06,0.7863,0.7992
1247.64,-2.687e-08,3.325e-06,0.7993,0.8125
1249.27,-2.413e-08,3.002e-06,0.8125,0.8262
1250.92,-2.243e-08,2.812e-06,0.8262,0.8401
1252.60,-2.277e-08,2.829e-06,0.8400,0.8544
1254.31,-2.053e-08,2.599e-06,0.8545,0.8690
1256.05,-1.814e-08,2.286e-06,0.8690,0.8840
1257.82,6.240e-07,2.481e-06,0.8840,0.8994
1259.61,6.599e-07,2.142e-06,0.8993,0.9152
1261.45,-1.768e-08,2.245e-06,0.9150,0.9312
1263.31,5.280e-07,2.027e-06,0.9313,0.9479
1265.20,1.112e-06,1.984e-06,0.9478,0.9648
1267.13,1.107e-06,1.964e-06,0.9647,0.9823
1269.10,-1.468e-08,1.836e-06,0.9822,1.0000
1271.10,-1.432e-08,1.781e-06,1.0000,1.0183
1273.13,4.257e-07,1.702e-06,1.0184,1.0371
1275.21,-1.333e-08,1.661e-06,1.0371,1.0563
1277.32,-1.323e-08,1.636e-06,1.0564,1.0762
1279.47,-1.263e-08,1.547e-06,1.0760,1.0966
1281.67,-1.297e-08,1.584e-06,1.0966,1.1173
1283.90,-1.239e-08,1.496e-06,1.1174,1.1389
1286.18,2.958e-07,1.524e-06,1.1389,1.1609
1288.50,3.987e-07,1.400e-06,1.1608,1.1835
1290.87,1.529e-06,1.622e-06,1.1835,1.2068
1293.28,5.304e-07,1.346e-06,1.2068,1.2308
1295.74,2.061e-07,1.410e-06,1.2307,1.2554
1298.25,-1.059e-08,1.288e-06,1.2552,1.2806
1300.81,5.921e-07,1.361e-06,1.2806,1.3066
1303.43,-9.130e-09,1.105e-06,1.3066,1.3334
1306.09,6.020e-07,1.327e-06,1.3335,1.3611
1308.82,5.203e-07,1.120e-06,1.3610,1.3895
1311.60,5.884e-07,1.243e-06,1.3894,1.4187
1314.43,7.284e-08,1.115e-06,1.4188,1.4489
1317.33,1.142e-06,1.148e-06,1.4487,1.4799
1320.29,6.162e-07,1.049e-06,1.4799,1.5118
1323.31,1.143e-06,1.096e-06,1.5118,1.5449
1326.40,2.022e-08,1.034e-06,1.5449,1.5789
1329.56,-8.087e-09,1.015e-06,1.5787,1.6139
1332.79,-7.706e-09,9.715e-07,1.6140,1.6501
1336.09,5.639e-07,9.797e-07,1.6501,1.6875
1339.46,1.666e-06,1.102e-06,1.6876,1.7261
1342.92,5.665e-07,9.385e-07,1.7261,1.7660
1346.45,4.850e-07,8.600e-07,1.7659,1.8071
1350.06,9.406e-07,8.894e-07,1.8073,1.8497
1353.76,4.630e-07,8.210e-07,1.8496,1.8936
1357.55,6.817e-07,9.000e-07,1.8937,1.9391
1361.43,8.228e-08,7.720e-07,1.9392,1.9862
1365.40,9.435e-07,8.375e-07,1.9862,2.0349
1369.47,6.079e-07,7.748e-07,2.0349,2.0852
1373.64,5.989e-07,8.251e-07,2.0853,2.1376
1377.92,4.219e-07,7.471e-07,2.1375,2.1917
1382.30,3.182e-07,8.166e-07,2.1915,2.2477
1386.79,6.535e-07,7.353e-07,2.2476,2.3058
1391.41,2.620e-07,7.887e-07,2.3058,2.3661
1396.14,4.590e-07,7.069e-07,2.3661,2.4286
1401.00,5.604e-07,7.260e-07,2.4286,2.4937
1405.98,3.128e-07,7.568e-07,2.4935,2.5612
1411.10,3.534e-07,6.704e-07,2.5610,2.6311
1416.37,9.267e-07,7.343e-07,2.6310,2.7041
1421.77,4.461e-07,7.130e-07,2.7041,2.7797
1427.33,6.533e-07,6.748e-07,2.7798,2.8586
1433.05,5.670e-07,6.683e-07,2.8585,2.9408
1438.93,2.788e-07,6.454e-07,2.9408,3.0262
1444.99,5.232e-07,6.361e-07,3.0262,3.1154
1451.22,1.264e-06,7.712e-07,3.1155,3.2084
1457.63,1.290e-07,5.933e-07,3.2084,3.3054
1464.24,2.759e-07,5.818e-07,3.3053,3.4066
1471.06,3.435e-07,5.778e-07,3.4067,3.5125
1478.08,3.191e-07,5.659e-07,3.5125,3.6230
1485.33,8.516e-07,6.421e-07,3.6230,3.7389
1492.81,3.156e-07,5.590e-07,3.7389,3.8599
1500.53,5.161e-07,6.277e-07,3.8600,3.9869
1508.50,1.166e-06,6.409e-07,3.9868,4.1198
1516.74,3.105e-07,5.504e-07,4.1198,4.2593
1525.26,5.545e-07,5.863e-07,4.2593,4.4059
1534.07,1.669e-06,7.503e-07,4.4059,4.5597
1543.19,1.400e-06,6.901e-07,4.5597,4.7217
1552.63,1.484e-06,7.450e-07,4.7216,4.8921
1562.42,1.444e-06,7.713e-07,4.8921,5.0717
1572.56,1.071e-06,7.392e-07,5.0717,5.2610
1583.08,1.001e-06,6.987e-07,5.2610,5.4608
1594.00,1.793e-06,8.463e-07,5.4608,5.6722
1605.35,1.990e-06,9.217e-07,5.6722,5.8956
1617.14,1.907e-06,8.499e-07,5.8958,6.1326
1629.40,1.513e-06,8.599e-07,6.1326,6.3835
1642.17,1.919e-06,9.104e-07,6.3837,6.6501
1655.47,2.270e-06,9.854e-07,6.6501,6.9337
1669.34,2.987e-06,1.132e-06,6.9338,7.2355
1683.81,2.423e-06,1.010e-06,7.2355,7.5576
1698.93,2.025e-06,1.018e-06,7.5575,7.9012
1714.73,5.328e-06,1.646e-06,7.9012,8.2689
1731.27,3.809e-06,1.476e-06,8.2689,8.6630
1748.59,6.128e-06,1.877e-06,8.6628,9.0861
1766.76,5.172e-06,1.842e-06,9.0861,9.5408
1785.85,7.295e-06,2.321e-06,9.5409,10.0311
1805.91,1.198e-05,3.360e-06,10.0311,10.5607
1827.03,1.383e-05,3.977e-06,10.5608,11.1340
1849.30,1.228e-05,4.040e-06,11.1339,11.7560
1872.81,1.822e-05,6.223e-06,11.7559,12.4323
1897.67,3.278e-05,1.188e-05,12.4323,13.1702
1924.01,3.053e-05,1.414e-05,13.1703,13.9774
1951.97,4.671e-05,2.418e-05,13.9774,14.8624
1981.69,5.618e-05,3.061e-05,14.8624,15.8370
