1212.35,-2.362e-05,2.690e-03,0.5323,0.5398
1213.43,-4.741e-06,5.689e-04,0.5398,0.5475
1214.53,-2.333e-06,2.791e-04,0.5474,0.5552
1215.64,-1.491e-06,1.820e-04,0.5551,0.5631
1216.77,-9.935e-07,1.204e-04,0.5631,0.5712
1217.91,-6.989e-07,8.457e-05,0.5710,0.5793
1219.07,-5.225e-07,6.351e-05,0.5795,0.5878
1220.24,-4.247e-07,5.166e-05,0.5879,0.5963
1221.44,-3.184e-07,3.843e-05,0.5963,0.6052
1222.65,-2.525e-07,3.041e-05,0.6051,0.6141
1223.87,-2.163e-07,2.628e-05,0.6141,0.6232
1225.12,1.175e-05,2.167e-05,0.6233,0.6326
1226.39,-1.453e-07,1.775e-05,0.6324,0.6422
1227.67,-1.195e-07,1.466e-05,0.6421,0.6519
1228.97,-1.015e-07,1.253e-05,0.6517,0.6619
1230.30,-9.430e-08,1.150e-05,0.6619,0.6720
1231.64,1.333e-06,9.910e-06,0.6719,0.6824
1233.01,6.614e-06,8.036e-06,0.6824,0.6930
1234.39,-6.137e-08,7.588e-06,0.6930,0.7039
1235.80,-5.205e-08,6.434e-06,0.7040,0.7150
1237.23,-4.733e-08,5.893e-06,0.7148,0.7263
1238.68,2.914e-06,5.165e-06,0.7263,0.7378
1240.16,7.305e-07,4.688e-06,0.7379,0.7499
1241.66,1.714e-06,4.344e-06,0.7498,0.7620
1243.18,6.714e-07,3.959e-06,0.7618,0.7743
1244.73,-2.875e-08,3.526e-06,0.7744,0.7871
1246.30,-2.713e-08,3.344e-06,0.7871,0.8000
1247.90,5.876e-07,3.120e-06,0.8000,0.8135
1249.53,8.892e-07,3.035e-06,0.8135,0.8270
1251.18,9.509e-07,2.641e-06,0.8270,0.8411
1252.87,5.467e-07,2.622e-06,0.8411,0.8553
1254.58,-2.022e-08,2.430e-06,0.8553,0.8700
1256.32,-1.987e-08,2.404e-06,0.8700,0.8850
1258.09,4.768e-07,2.177e-06,0.8851,0.9004
1259.89,7.111e-07,2.206e-06,0.9004,0.9161
1261.72,4.684e-07,2.026e-06,0.9163,0.9324
1263.59,1.162e-06,2.075e-06,0.9324,0.9489
1265.48,1.085e-06,1.938e-06,0.9489,0.9659
1267.42,-1.564e-08,1.913e-06,0.9659,0.9834
1269.38,1.036e-06,1.771e-06,0.9834,1.0012
1271.38,1.092e-06,1.900e-06,1.0012,1.0195
1273.42,8.979e-07,1.602e-06,1.0195,1.0383
1275.50,1.028e-06,1.832e-06,1.0385,1.0577
1277.62,8.832e-07,1.573e-06,1.0576,1.0776
1279.77,1.453e-06,1.829e-06,1.0776,1.0978
1281.97,3.415e-07,1.478e-06,1.0978,1.1189
1284.20,4.961e-07,1.516e-06,1.1189,1.1403
1286.48,4.945e-07,1.454e-06,1.1403,1.1624
1288.81,1.274e-06,1.593e-06,1.1624,1.1851
1291.18,1.058e-06,1.370e-06,1.1851,1.2085
1293.60,7.798e-07,1.379e-06,1.2084,1.2323
1296.06,7.728e-07,1.373e-06,1.2323,1.2570
1298.58,1.853e-06,1.465e-06,1.2571,1.2822
1301.14,1.380e-06,1.222e-06,1.2823,1.3085
1303.76,1.773e-07,1.225e-06,1.3083,1.3354
1306.43,2.012e-06,1.252e-06,1.3353,1.3629
1309.15,1.245e-06,1.242e-06,1.3629,1.3914
1311.94,5.848e-07,1.036e-06,1.3914,1.4207
1314.78,1.493e-06,1.371e-06,1.4207,1.4509
1317.68,-7.870e-09,1.016e-06,1.4509,1.4821
1320.64,1.596e-06,1.274e-06,1.4819,1.5139
1323.67,8.053e-07,1.120e-06,1.5140,1.5471
1326.77,4.641e-08,1.094e-06,1.5471,1.5812
1329.93,5.260e-07,9.331e-07,1.5812,1.6163
1333.16,1.492e-06,1.149e-06,1.6163,1.6527
1336.47,3.664e-09,9.393e-07,1.6527,1.6901
1339.85,-1.776e-09,9.033e-07,1.6901,1.7288
1343.30,1.059e-08,9.937e-07,1.7288,1.7687
1346.84,7.234e-07,9.625e-07,1.7686,1.8101
1350.46,3.497e-08,8.834e-07,1.8099,1.8527
1354.17,4.684e-08,8.353e-07,1.8525,1.8967
1357.96,6.216e-08,8.516e-07,1.8967,1.9424
1361.84,7.873e-07,8.412e-07,1.9423,1.9894
1365.82,4.505e-07,7.977e-07,1.9893,2.0383
1369.90,1.052e-06,8.797e-07,2.0382,2.0887
1374.08,7.917e-07,8.011e-07,2.0887,2.1411
1378.36,6.762e-07,7.597e-07,2.1411,2.1954
1382.75,8.640e-07,7.657e-07,2.1953,2.2515
1387.25,5.765e-07,7.943e-07,2.2516,2.3097
1391.87,1.115e-06,7.533e-07,2.3098,2.3701
1396.61,6.674e-07,8.340e-07,2.3702,2.4330
1401.48,7.701e-07,7.367e-07,2.4330,2.4980
1406.47,1.044e-06,7.681e-07,2.4980,2.5658
1411.61,7.813e-07,7.736e-07,2.5657,2.6360
1416.88,1.002e-06,7.822e-07,2.6359,2.7091
1422.30,1.155e-06,7.228e-07,2.7090,2.7852
1427.87,1.040e-06,7.660e-07,2.7850,2.8641
1433.59,8.353e-07,6.875e-07,2.8641,2.9464
1439.49,1.071e-06,8.235e-07,2.9463,3.0322
1445.55,1.471e-06,8.159e-07,3.0323,3.1217
1451.79,1.096e-06,6.905e-07,3.1216,3.2148
1458.22,3.098e-06,1.111e-06,3.2150,3.3121
1464.85,9.563e-07,6.892e-07,3.3121,3.4137
1471.68,1.309e-06,7.658e-07,3.4138,3.5198
1478.72,1.130e-06,7.366e-07,3.5199,3.6307
1485.98,3.550e-06,1.144e-06,3.6307,3.7469
1493.47,1.795e-06,7.697e-07,3.7469,3.8683
1501.21,2.045e-06,8.283e-07,3.8684,3.9956
1509.20,2.510e-06,9.572e-07,3.9955,4.1290
1517.46,3.520e-06,1.121e-06,4.1292,4.2692
1526.00,4.371e-06,1.290e-06,4.2692,4.4160
1534.83,3.464e-06,1.116e-06,4.4161,4.5706
1543.97,4.111e-06,1.264e-06,4.5706,4.7329
1553.43,3.913e-06,1.178e-06,4.7329,4.9041
1563.24,3.972e-06,1.253e-06,4.9041,5.0844
1573.41,4.775e-06,1.311e-06,5.0842,5.2743
1583.96,5.555e-06,1.488e-06,5.2743,5.4750
1594.91,6.004e-06,1.484e-06,5.4750,5.6870
1606.28,7.487e-06,1.817e-06,5.6871,5.9115
1618.11,7.616e-06,1.809e-06,5.9114,6.1494
1630.41,6.544e-06,1.760e-06,6.1493,6.4012
1643.21,6.778e-06,1.783e-06,6.4014,6.6689
1656.55,6.384e-06,1.759e-06,6.6691,6.9537
1670.45,3.740e-06,1.276e-06,6.9539,7.2570
1684.97,4.180e-06,1.389e-06,7.2570,7.5803
1700.13,6.089e-06,1.680e-06,7.5802,7.9257
1715.98,7.415e-06,2.062e-06,7.9257,8.2950
1732.57,8.802e-06,2.222e-06,8.2950,8.6910
1749.95,9.081e-06,2.394e-06,8.6910,9.1161
1768.18,9.693e-06,2.590e-06,9.1161,9.5734
1787.33,9.986e-06,2.803e-06,9.5734,10.0663
1807.46,7.761e-06,2.491e-06,10.0663,10.5986
1828.66,1.327e-05,3.846e-06,10.5986,11.1749
1851.01,2.738e-05,6.899e-06,11.1750,11.8005
1874.61,2.007e-05,6.995e-06,11.8005,12.4810
1899.57,4.488e-05,1.468e-05,12.4808,13.2235
1926.02,6.776e-05,2.629e-05,13.2234,14.0356
1954.09,1.563e-04,6.507e-05,14.0355,14.9266
1983.94,1.982e-04,8.683e-05,14.9265,15.9077
