1212.53,-1.468e-05,1.765e-03,0.5331,0.5405
1213.61,-4.395e-06,5.465e-04,0.5404,0.5480
1214.70,-1.947e-06,2.440e-04,0.5481,0.5559
1215.82,-1.493e-06,1.875e-04,0.5560,0.5638
1216.94,-9.063e-07,1.142e-04,0.5637,0.5718
1218.09,-6.346e-07,7.979e-05,0.5719,0.5802
1219.25,-4.969e-07,6.279e-05,0.5802,0.5885
1220.42,2.571e-05,5.027e-05,0.5885,0.5973
1221.62,-3.120e-07,3.946e-05,0.5972,0.6060
1222.83,4.693e-06,3.126e-05,0.6060,0.6150
1224.06,-1.939e-07,2.436e-05,0.6150,0.6240
1225.31,-1.619e-07,2.034e-05,0.6240,0.6334
1226.57,2.706e-06,1.763e-05,0.6334,0.6431
1227.86,2.061e-06,1.402e-05,0.6429,0.6527
1229.17,1.989e-06,1.240e-05,0.6527,0.6627
1230.49,8.632e-06,1.095e-05,0.6627,0.6730
1231.84,-7.480e-08,9.353e-06,0.6729,0.6833
1233.20,-6.486e-08,8.180e-06,0.6832,0.6940
1234.59,-5.804e-08,7.346e-06,0.6941,0.7048
1236.00,2.502e-06,6.438e-06,0.7048,0.7159
1237.43,-4.777e-08,6.083e-06,0.7159,0.7273
1238.89,-3.922e-08,5.065e-06,0.7274,0.7389
1240.37,8.192e-07,4.427e-06,0.7390,0.7510
1241.87,-3.599e-08,4.633e-06,0.7509,0.7631
1243.39,-2.861e-08,3.681e-06,0.7629,0.7755
1244.95,-2.960e-08,3.816e-06,0.7755,0.7883
1246.52,-2.535e-08,3.267e-06,0.7882,0.8014
1248.12,1.150e-06,3.244e-06,0.8013,0.8147
1249.75,1.723e-06,3.060e-06,0.8146,0.8282
1251.41,6.045e-07,2.780e-06,0.8284,0.8423
1253.10,-2.075e-08,2.572e-06,0.8424,0.8567
1254.81,1.429e-06,2.545e-06,0.8567,0.8713
1256.55,-1.891e-08,2.349e-06,0.8713,0.8864
1258.32,-1.834e-08,2.264e-06,0.8864,0.9020
1260.13,1.761e-06,2.192e-06,0.9020,0.9176
1261.96,-1.716e-08,2.098e-06,0.9176,0.9338
1263.83,5.790e-07,1.993e-06,0.9338,0.9504
1265.73,5.601e-07,1.959e-06,0.9504,0.9674
1267.67,-1.502e-08,1.800e-06,0.9675,0.9850
1269.64,-1.522e-08,1.852e-06,0.9850,1.0029
1271.64,-1.427e-08,1.739e-06,1.0028,1.0212
1273.68,6.867e-07,1.794e-06,1.0212,1.0402
1275.76,9.027e-07,1.610e-06,1.0400,1.0594
1277.88,9.505e-07,1.694e-06,1.0594,1.0793
1280.04,9.327e-07,1.566e-06,1.0793,1.0999
1282.24,3.590e-07,1.592e-06,1.0999,1.1206
1284.48,-1.157e-08,1.397e-06,1.1207,1.1423
1286.77,5.030e-07,1.631e-06,1.1423,1.1643
1289.10,5.270e-07,1.373e-06,1.1643,1.1873
1291.47,5.310e-07,1.443e-06,1.1873,1.2104
1293.89,5.038e-07,1.292e-06,1.2104,1.2345
1296.36,1.603e-06,1.418e-06,1.2346,1.2593
1298.88,9.279e-07,1.297e-06,1.2593,1.2847
1301.45,7.342e-07,1.300e-06,1.2848,1.3109
1304.07,5.180e-07,1.222e-06,1.3108,1.3376
1306.75,1.348e-07,1.177e-06,1.3378,1.3655
1309.48,-9.624e-09,1.191e-06,1.3655,1.3940
1312.27,7.806e-07,1.184e-06,1.3940,1.4235
1315.11,1.188e-06,1.139e-06,1.4235,1.4535
1318.02,1.310e-06,1.133e-06,1.4536,1.4849
1320.99,8.248e-07,1.147e-06,1.4849,1.5171
1324.02,2.345e-07,1.119e-06,1.5171,1.5500
1327.12,-7.776e-09,9.559e-07,1.5502,1.5844
1330.29,8.909e-07,1.129e-06,1.5842,1.6196
1333.53,5.632e-07,9.922e-07,1.6196,1.6560
1336.84,5.808e-07,1.031e-06,1.6559,1.6936
1340.23,1.374e-06,1.046e-06,1.6936,1.7323
1343.70,1.161e-06,1.033e-06,1.7323,1.7723
1347.24,4.277e-07,8.295e-07,1.7723,1.8138
1350.87,1.297e-06,1.064e-06,1.8137,1.8566
1354.58,3.936e-07,8.117e-07,1.8566,1.9008
1358.38,7.231e-08,8.081e-07,1.9008,1.9465
1362.28,6.214e-07,9.213e-07,1.9465,1.9937
1366.26,8.266e-07,8.220e-07,1.9938,2.0427
1370.35,3.452e-07,8.042e-07,2.0427,2.0934
1374.53,1.139e-06,8.144e-07,2.0935,2.1459
1378.83,4.540e-07,8.040e-07,2.1459,2.2004
1383.23,5.779e-07,7.757e-07,2.2003,2.2567
1387.74,6.802e-07,7.665e-07,2.2567,2.3151
1392.37,6.711e-07,7.862e-07,2.3152,2.3760
1397.12,1.739e-07,7.317e-07,2.3759,2.4386
1402.00,2.079e-07,6.904e-07,2.4387,2.5042
1407.01,1.353e-06,8.008e-07,2.5040,2.5720
1412.15,4.005e-07,6.650e-07,2.5720,2.6425
1417.44,7.732e-07,7.476e-07,2.6423,2.7158
1422.87,9.516e-07,7.482e-07,2.7158,2.7920
1428.45,6.015e-07,6.856e-07,2.7921,2.8715
1434.20,5.047e-07,6.722e-07,2.8713,2.9541
1440.10,4.810e-07,6.620e-07,2.9540,3.0402
1446.18,8.929e-08,6.190e-07,3.0402,3.1299
1452.44,4.823e-07,6.408e-07,3.1299,3.2235
1458.89,8.990e-07,7.105e-07,3.2234,3.3213
1465.53,6.532e-07,6.696e-07,3.3213,3.4231
1472.38,3.659e-07,6.492e-07,3.4230,3.5298
1479.44,1.012e-06,7.641e-07,3.5298,3.6410
1486.72,9.052e-07,6.757e-07,3.6411,3.7576
1494.24,5.070e-07,6.321e-07,3.7577,3.8796
1502.00,1.775e-06,7.918e-07,3.8796,4.0076
1510.01,1.562e-07,5.885e-07,4.0076,4.1414
1518.29,1.634e-06,7.575e-07,4.1414,4.2821
1526.86,1.356e-06,6.755e-07,4.2820,4.4297
1535.72,1.045e-06,6.832e-07,4.4296,4.5850
1544.89,9.442e-07,6.422e-07,4.5850,4.7482
1554.38,1.665e-06,8.223e-07,4.7482,4.9200
1564.22,1.874e-06,7.960e-07,4.9199,5.1010
1574.43,2.112e-06,8.500e-07,5.1010,5.2919
1585.01,2.801e-06,9.801e-07,5.2919,5.4938
1596.00,1.095e-06,7.562e-07,5.4938,5.7069
1607.41,3.352e-06,1.104e-06,5.7069,5.9324
1619.27,2.701e-06,1.054e-06,5.9323,6.1714
1631.62,4.353e-06,1.407e-06,6.1714,6.4249
1644.47,5.323e-06,1.595e-06,6.4248,6.6941
1657.86,3.826e-06,1.271e-06,6.6941,6.9805
1671.82,5.088e-06,1.485e-06,6.9803,7.2853
1686.39,6.020e-06,1.695e-06,7.2854,7.6106
1701.61,7.347e-06,1.959e-06,7.6105,7.9580
1717.52,4.472e-06,1.509e-06,7.9580,8.3297
1734.18,1.017e-05,2.427e-06,8.3296,8.7280
1751.64,9.145e-06,2.374e-06,8.7280,9.1560
1769.95,7.409e-06,2.263e-06,9.1560,9.6165
1789.18,1.007e-05,2.749e-06,9.6165,10.1127
1809.41,5.422e-06,2.086e-06,10.1127,10.6487
1830.71,7.259e-06,2.583e-06,10.6487,11.2294
1853.17,1.428e-05,4.632e-06,11.2294,11.8594
1876.88,1.485e-05,5.769e-06,11.8595,12.5453
1901.98,2.552e-05,1.018e-05,12.5454,13.2937
1928.56,1.903e-05,1.074e-05,13.2936,14.1127
1956.79,3.558e-05,2.063e-05,14.1125,15.0112
1986.81,3.966e-05,2.299e-05,15.0112,16.0009
