1212.58,-1.343e-05,1.608e-03,0.5331,0.5406
1213.66,-4.137e-06,5.040e-04,0.5405,0.5481
1214.75,-2.158e-06,2.687e-04,0.5481,0.5559
1215.86,-1.321e-06,1.637e-04,0.5560,0.5638
1216.99,-8.863e-07,1.097e-04,0.5638,0.5719
1218.14,1.034e-05,8.212e-05,0.5720,0.5802
1219.30,-5.039e-07,6.244e-05,0.5802,0.5887
1220.47,-3.724e-07,4.577e-05,0.5887,0.5972
1221.67,2.079e-05,3.980e-05,0.5972,0.6061
1222.88,1.318e-05,3.225e-05,0.6061,0.6150
1224.11,-1.930e-07,2.382e-05,0.6149,0.6241
1225.36,-1.692e-07,2.110e-05,0.6243,0.6335
1226.63,2.271e-06,1.722e-05,0.6334,0.6432
1227.91,1.933e-06,1.409e-05,0.6431,0.6528
1229.22,1.765e-06,1.261e-05,0.6527,0.6627
1230.54,4.450e-06,1.084e-05,0.6628,0.6730
1231.89,-6.960e-08,8.842e-06,0.6730,0.6833
1233.26,-6.730e-08,8.579e-06,0.6835,0.6940
1234.64,-5.456e-08,6.950e-06,0.6941,0.7050
1236.05,2.728e-06,6.676e-06,0.7050,0.7161
1237.49,-4.399e-08,5.615e-06,0.7161,0.7274
1238.94,-4.015e-08,5.092e-06,0.7274,0.7390
1240.42,-3.884e-08,4.897e-06,0.7391,0.7509
1241.92,2.401e-06,4.249e-06,0.7510,0.7632
1243.45,-3.093e-08,3.834e-06,0.7632,0.7756
1245.00,-2.954e-08,3.665e-06,0.7756,0.7883
1246.58,-2.618e-08,3.246e-06,0.7883,0.8015
1248.18,1.200e-06,3.144e-06,0.8014,0.8148
1249.81,-2.331e-08,2.861e-06,0.8147,0.8284
1251.46,-2.283e-08,2.790e-06,0.8285,0.8424
1253.15,-2.031e-08,2.476e-06,0.8425,0.8568
1254.86,8.024e-07,2.647e-06,0.8568,0.8715
1256.61,-1.882e-08,2.264e-06,0.8715,0.8865
1258.38,-1.845e-08,2.257e-06,0.8866,0.9020
1260.18,6.951e-07,2.115e-06,0.9019,0.9178
1262.02,4.789e-07,2.064e-06,0.9178,0.9340
1263.89,-1.565e-08,1.911e-06,0.9340,0.9507
1265.79,6.129e-07,1.970e-06,0.9506,0.9677
1267.72,-1.433e-08,1.738e-06,0.9675,0.9851
1269.69,5.165e-07,1.874e-06,0.9850,1.0031
1271.70,9.427e-07,1.682e-06,1.0029,1.0215
1273.74,-1.583e-08,1.934e-06,1.0215,1.0403
1275.82,4.125e-07,1.553e-06,1.0402,1.0597
1277.94,-1.378e-08,1.697e-06,1.0597,1.0795
1280.10,4.720e-07,1.499e-06,1.0796,1.0999
1282.30,1.021e-06,1.698e-06,1.0999,1.1210
1284.54,4.860e-07,1.452e-06,1.1210,1.1425
1286.83,1.808e-06,1.596e-06,1.1425,1.1646
1289.16,1.304e-06,1.474e-06,1.1647,1.1874
1291.53,7.946e-07,1.406e-06,1.1873,1.2107
1293.95,5.105e-07,1.353e-06,1.2107,1.2347
1296.42,-1.076e-08,1.347e-06,1.2347,1.2595
1298.94,4.884e-07,1.243e-06,1.2595,1.2849
1301.51,1.224e-06,1.257e-06,1.2848,1.3112
1304.13,2.641e-07,1.185e-06,1.3110,1.3381
1306.81,1.377e-06,1.221e-06,1.3380,1.3656
1309.54,4.774e-07,1.091e-06,1.3657,1.3943
1312.33,5.269e-07,1.164e-06,1.3943,1.4236
1315.18,4.857e-07,1.056e-06,1.4236,1.4539
1318.08,1.718e-06,1.146e-06,1.4539,1.4851
1321.05,5.718e-07,1.014e-06,1.4852,1.5173
1324.09,1.148e-06,1.076e-06,1.5173,1.5504
1327.19,5.883e-07,9.611e-07,1.5504,1.5846
1330.36,6.055e-07,1.046e-06,1.5846,1.6200
1333.60,9.696e-07,8.972e-07,1.6199,1.6562
1336.91,-7.370e-09,9.185e-07,1.6562,1.6940
1340.30,5.394e-07,9.714e-07,1.6940,1.7327
1343.76,4.858e-07,8.981e-07,1.7325,1.7726
1347.31,4.874e-07,8.642e-07,1.7727,1.8142
1350.94,6.677e-07,9.138e-07,1.8142,1.8569
1354.65,5.327e-08,8.463e-07,1.8568,1.9011
1358.45,6.391e-08,8.112e-07,1.9011,1.9469
1362.35,4.606e-07,8.157e-07,1.9469,1.9941
1366.34,5.452e-07,7.988e-07,1.9941,2.0431
1370.42,9.803e-08,7.705e-07,2.0432,2.0939
1374.61,6.782e-07,8.013e-07,2.0939,2.1465
1378.90,5.559e-07,7.537e-07,2.1464,2.2008
1383.31,5.507e-07,7.315e-07,2.2008,2.2572
1387.82,4.206e-07,7.442e-07,2.2572,2.3157
1392.45,6.627e-07,7.288e-07,2.3157,2.3763
1397.20,9.569e-07,7.539e-07,2.3762,2.4392
1402.08,6.852e-07,7.282e-07,2.4393,2.5048
1407.09,7.098e-07,7.294e-07,2.5046,2.5725
1412.24,6.821e-07,7.504e-07,2.5725,2.6431
1417.52,9.477e-07,6.613e-07,2.6431,2.7164
1422.96,1.375e-06,8.003e-07,2.7164,2.7927
1428.54,5.754e-07,7.205e-07,2.7927,2.8722
1434.29,8.938e-07,7.516e-07,2.8722,2.9548
1440.19,9.494e-07,7.003e-07,2.9547,3.0409
1446.28,1.726e-06,9.238e-07,3.0409,3.1307
1452.54,1.166e-06,7.422e-07,3.1307,3.2242
1458.99,1.846e-06,8.494e-07,3.2244,3.3220
1465.63,7.463e-07,6.143e-07,3.3220,3.4241
1472.48,1.971e-06,8.407e-07,3.4240,3.5306
1479.54,1.776e-06,7.706e-07,3.5305,3.6421
1486.82,1.028e-06,6.057e-07,3.6421,3.7587
1494.34,1.440e-06,6.789e-07,3.7587,3.8807
1502.10,1.657e-06,7.691e-07,3.8807,4.0085
1510.12,1.342e-06,6.457e-07,4.0087,4.1427
1518.41,1.709e-06,7.749e-07,4.1427,4.2833
1526.97,2.471e-06,9.081e-07,4.2832,4.4312
1535.83,3.335e-06,1.143e-06,4.4310,4.5863
1545.01,1.981e-06,8.130e-07,4.5863,4.7494
1554.51,4.899e-06,1.371e-06,4.7495,4.9215
1564.35,3.879e-06,1.160e-06,4.9215,5.1027
1574.55,4.512e-06,1.283e-06,5.1027,5.2937
1585.14,5.367e-06,1.418e-06,5.2937,5.4954
1596.13,4.724e-06,1.368e-06,5.4955,5.7089
1607.55,4.296e-06,1.286e-06,5.7089,5.9344
1619.42,6.061e-06,1.653e-06,5.9344,6.1735
1631.77,6.466e-06,1.688e-06,6.1736,6.4270
1644.62,4.742e-06,1.499e-06,6.4271,6.6967
1658.01,8.016e-06,1.972e-06,6.6965,6.9830
1671.98,4.863e-06,1.550e-06,6.9830,7.2881
1686.56,6.257e-06,1.677e-06,7.2881,7.6134
1701.78,7.734e-06,1.938e-06,7.6134,7.9613
1717.70,4.688e-06,1.511e-06,7.9613,8.3330
1734.37,5.332e-06,1.708e-06,8.3330,8.7318
1751.83,6.605e-06,1.936e-06,8.7318,9.1599
1770.15,4.536e-06,1.655e-06,9.1599,9.6208
1789.40,6.633e-06,2.157e-06,9.6207,10.1172
1809.63,1.015e-05,3.073e-06,10.1172,10.6537
1830.94,1.325e-05,3.950e-06,10.6538,11.2347
1853.41,8.871e-06,3.609e-06,11.2347,11.8655
1877.14,2.038e-05,6.979e-06,11.8654,12.5519
1902.24,4.686e-05,1.621e-05,12.5518,13.3007
1928.84,7.105e-05,2.794e-05,13.3007,14.1202
1957.08,1.299e-04,5.806e-05,14.1202,15.0195
1987.12,1.553e-04,6.970e-05,15.0197,16.0103
