1212.07,-1.149e-04,9.740e-03,0.5316,0.5391
1213.15,-6.537e-06,8.098e-04,0.5391,0.5466
1214.24,-2.519e-06,3.128e-04,0.5466,0.5544
1215.35,-1.669e-06,2.088e-04,0.5543,0.5624
1216.47,-1.037e-06,1.293e-04,0.5623,0.5703
1217.61,-7.800e-07,9.876e-05,0.5703,0.5786
1218.77,-5.510e-07,6.881e-05,0.5786,0.5869
1219.95,-4.220e-07,5.236e-05,0.5869,0.5955
1221.14,6.245e-06,4.150e-05,0.5956,0.6044
1222.34,-2.828e-07,3.479e-05,0.6042,0.6132
1223.57,-2.080e-07,2.565e-05,0.6132,0.6223
1224.82,-1.857e-07,2.284e-05,0.6224,0.6317
1226.08,-1.455e-07,1.785e-05,0.6316,0.6411
1227.36,-1.262e-07,1.538e-05,0.6410,0.6509
1228.66,-1.032e-07,1.254e-05,0.6509,0.6608
1229.98,-9.116e-08,1.097e-05,0.6609,0.6709
1231.33,-8.170e-08,9.988e-06,0.6709,0.6814
1232.69,-7.042e-08,8.521e-06,0.6813,0.6920
1234.07,-6.149e-08,7.413e-06,0.6919,0.7028
1235.48,-5.582e-08,6.754e-06,0.7028,0.7137
1236.91,-5.190e-08,6.275e-06,0.7137,0.7251
1238.36,-4.533e-08,5.432e-06,0.7252,0.7367
1239.83,-3.955e-08,4.724e-06,0.7368,0.7485
1241.33,-3.691e-08,4.448e-06,0.7487,0.7606
1242.85,-3.295e-08,3.959e-06,0.7606,0.7733
1244.40,-3.161e-08,3.815e-06,0.7732,0.7856
1245.97,6.736e-07,3.398e-06,0.7858,0.7988
1247.56,1.083e-06,3.122e-06,0.7988,0.8120
1249.19,-2.572e-08,3.092e-06,0.8120,0.8258
1250.84,9.725e-07,2.883e-06,0.8257,0.8396
1252.52,8.424e-07,2.498e-06,0.8396,0.8540
1254.23,-2.101e-08,2.560e-06,0.8539,0.8685
1255.96,5.419e-07,2.331e-06,0.8687,0.8835
1257.73,5.422e-07,2.323e-06,0.8834,0.8988
1259.53,-1.767e-08,2.162e-06,0.8989,0.9146
1261.36,-1.713e-08,2.087e-06,0.9144,0.9308
1263.22,1.159e-06,2.068e-06,0.9307,0.9474
1265.11,-1.573e-08,1.907e-06,0.9474,0.9641
1267.04,4.934e-07,1.832e-06,0.9642,0.9816
1269.01,-1.482e-08,1.799e-06,0.9814,0.9995
1271.00,-1.394e-08,1.697e-06,0.9994,1.0177
1273.04,4.616e-07,1.717e-06,1.0176,1.0365
1275.11,-1.300e-08,1.557e-06,1.0365,1.0558
1277.22,9.134e-07,1.628e-06,1.0558,1.0756
1279.38,7.365e-07,1.550e-06,1.0756,1.0957
1281.57,5.065e-07,1.582e-06,1.0958,1.1167
1283.80,-1.171e-08,1.383e-06,1.1167,1.1381
1286.08,-1.237e-08,1.486e-06,1.1382,1.1602
1288.40,2.737e-07,1.360e-06,1.1602,1.1827
1290.76,5.040e-07,1.382e-06,1.1827,1.2061
1293.17,2.363e-07,1.281e-06,1.2059,1.2299
1295.63,-1.124e-08,1.360e-06,1.2300,1.2544
1298.14,4.792e-07,1.189e-06,1.2545,1.2798
1300.70,1.092e-06,1.455e-06,1.2798,1.3058
1303.31,6.129e-07,1.085e-06,1.3059,1.3325
1305.98,-9.947e-09,1.230e-06,1.3326,1.3600
1308.70,4.796e-07,1.074e-06,1.3601,1.3885
1311.48,-8.954e-09,1.122e-06,1.3885,1.4176
1314.31,8.396e-07,1.101e-06,1.4176,1.4478
1317.21,-8.311e-09,1.056e-06,1.4479,1.4789
1320.16,5.696e-07,1.010e-06,1.4789,1.5107
1323.19,5.101e-07,9.924e-07,1.5107,1.5438
1326.27,1.585e-06,9.888e-07,1.5437,1.5776
1329.43,5.718e-07,9.759e-07,1.5776,1.6128
1332.65,-7.060e-09,8.822e-07,1.6128,1.6489
1335.95,5.499e-07,9.647e-07,1.6490,1.6862
1339.33,4.992e-07,8.324e-07,1.6863,1.7249
1342.78,4.656e-07,8.833e-07,1.7250,1.7645
1346.30,4.239e-07,8.277e-07,1.7645,1.8058
1349.92,8.995e-07,1.028e-06,1.8057,1.8484
1353.61,8.150e-07,7.794e-07,1.8483,1.8922
1357.40,1.182e-06,9.617e-07,1.8921,1.9376
1361.27,9.458e-07,8.497e-07,1.9376,1.9846
1365.24,4.915e-07,8.704e-07,1.9845,2.0333
1369.31,6.024e-07,8.155e-07,2.0332,2.0836
1373.47,1.326e-07,7.909e-07,2.0836,2.1357
1377.75,8.001e-07,7.093e-07,2.1356,2.1898
1382.13,9.364e-07,8.487e-07,2.1898,2.2457
1386.62,8.256e-07,7.686e-07,2.2457,2.3038
1391.22,3.938e-07,6.972e-07,2.3038,2.3640
1395.95,3.619e-07,7.955e-07,2.3640,2.4265
1400.81,4.043e-07,7.159e-07,2.4265,2.4913
1405.79,-5.529e-09,7.014e-07,2.4913,2.5587
1410.91,7.514e-07,6.664e-07,2.5588,2.6289
1416.16,1.571e-06,8.086e-07,2.6288,2.7015
1421.57,5.090e-07,7.156e-07,2.7014,2.7773
1427.12,7.507e-07,6.900e-07,2.7772,2.8560
1432.83,4.936e-07,6.549e-07,2.8560,2.9379
1438.71,8.059e-07,6.728e-07,2.9380,3.0234
1444.76,9.438e-07,6.962e-07,3.0233,3.1124
1450.98,9.758e-07,6.878e-07,3.1124,3.2052
1457.39,7.381e-07,6.305e-07,3.2052,3.3021
1464.00,2.019e-07,6.330e-07,3.3021,3.4033
1470.80,3.980e-07,6.332e-07,3.4033,3.5089
1477.82,3.865e-08,6.277e-07,3.5089,3.6194
1485.06,8.650e-07,6.433e-07,3.6194,3.7349
1492.53,7.161e-07,6.357e-07,3.7349,3.8558
1500.24,1.353e-06,7.814e-07,3.8558,3.9825
1508.20,4.705e-07,6.268e-07,3.9824,4.1152
1516.44,1.520e-06,8.387e-07,4.1154,4.2546
1524.94,7.996e-07,6.140e-07,4.2546,4.4008
1533.75,1.444e-06,8.029e-07,4.4008,4.5544
1542.86,1.782e-06,8.066e-07,4.5544,4.7162
1552.29,6.087e-07,6.383e-07,4.7163,4.8864
1562.06,1.249e-06,7.217e-07,4.8864,5.0654
1572.19,1.548e-06,7.787e-07,5.0656,5.2545
1582.70,1.680e-06,7.798e-07,5.2546,5.4540
1593.61,1.493e-06,7.755e-07,5.4540,5.6652
1604.94,1.996e-06,8.465e-07,5.6652,5.8882
1616.72,2.516e-06,1.030e-06,5.8882,6.1245
1628.96,1.963e-06,8.488e-07,6.1245,6.3750
1641.71,3.645e-06,1.253e-06,6.3750,6.6411
1655.00,2.444e-06,1.037e-06,6.6411,6.9241
1668.84,3.214e-06,1.225e-06,6.9241,7.2253
1683.30,2.512e-06,1.048e-06,7.2253,7.5465
1698.39,3.181e-06,1.244e-06,7.5465,7.8895
1714.17,5.183e-06,1.547e-06,7.8895,8.2563
1730.68,7.370e-06,2.031e-06,8.2563,8.6494
1747.98,7.336e-06,2.006e-06,8.6495,9.0717
1766.12,7.678e-06,2.275e-06,9.0715,9.5253
1785.17,8.929e-06,2.445e-06,9.5253,10.0146
1805.20,7.427e-06,2.406e-06,10.0145,10.5426
1826.29,1.533e-05,4.075e-06,10.5425,11.1141
1848.52,1.672e-05,5.181e-06,11.1141,11.7346
1871.98,1.724e-05,5.999e-06,11.7346,12.4089
1896.80,3.138e-05,1.147e-05,12.4091,13.1447
1923.09,2.000e-05,1.042e-05,13.1448,13.9495
1950.99,4.678e-05,2.516e-05,13.9496,14.8319
1980.65,4.002e-05,2.367e-05,14.8320,15.8033
