1212.56,-1.264e-05,1.519e-03,0.5331,0.5405
1213.65,-4.528e-06,5.597e-04,0.5405,0.5482
1214.74,-2.099e-06,2.614e-04,0.5482,0.5560
1215.85,-1.272e-06,1.583e-04,0.5560,0.5638
1216.98,-9.045e-07,1.132e-04,0.5638,0.5720
1218.13,-6.138e-07,7.584e-05,0.5720,0.5802
1219.29,-5.038e-07,6.317e-05,0.5802,0.5887
1220.46,-3.784e-07,4.726e-05,0.5886,0.5974
1221.66,-2.920e-07,3.637e-05,0.5973,0.6061
1222.87,-2.378e-07,2.963e-05,0.6060,0.6151
1224.10,-2.000e-07,2.483e-05,0.6151,0.6241
1225.35,-1.577e-07,1.941e-05,0.6241,0.6335
1226.62,-1.367e-07,1.682e-05,0.6335,0.6431
1227.90,-1.154e-07,1.427e-05,0.6432,0.6530
1229.21,-9.944e-08,1.234e-05,0.6528,0.6628
1230.53,1.630e-06,1.067e-05,0.6628,0.6731
1231.88,-7.468e-08,9.376e-06,0.6731,0.6833
1233.25,3.239e-06,8.121e-06,0.6835,0.6941
1234.64,-5.972e-08,7.546e-06,0.6941,0.7050
1236.05,-4.837e-08,6.197e-06,0.7051,0.7161
1237.48,-4.204e-08,5.343e-06,0.7159,0.7277
1238.93,-4.346e-08,5.549e-06,0.7275,0.7390
1240.41,-3.409e-08,4.351e-06,0.7390,0.7511
1241.91,2.227e-06,4.660e-06,0.7511,0.7632
1243.44,2.159e-06,3.818e-06,0.7631,0.7758
1244.99,-2.925e-08,3.697e-06,0.7758,0.7885
1246.57,-2.731e-08,3.429e-06,0.7883,0.8015
1248.17,1.115e-06,3.128e-06,0.8014,0.8148
1249.80,1.620e-06,3.092e-06,0.8149,0.8286
1251.46,-2.243e-08,2.768e-06,0.8285,0.8424
1253.14,-2.087e-08,2.572e-06,0.8424,0.8568
1254.86,-2.008e-08,2.459e-06,0.8569,0.8716
1256.60,-1.904e-08,2.317e-06,0.8717,0.8866
1258.37,5.147e-07,2.271e-06,0.8866,0.9020
1260.18,-1.742e-08,2.109e-06,0.9020,0.9178
1262.01,-1.714e-08,2.066e-06,0.9178,0.9341
1263.88,-1.605e-08,1.909e-06,0.9341,0.9506
1265.78,-1.623e-08,1.960e-06,0.9507,0.9678
1267.72,5.146e-07,1.844e-06,0.9678,0.9851
1269.69,-1.473e-08,1.777e-06,0.9852,1.0031
1271.69,-1.390e-08,1.670e-06,1.0032,1.0215
1273.74,9.978e-07,1.781e-06,1.0215,1.0403
1275.82,4.763e-07,1.561e-06,1.0404,1.0597
1277.94,-1.390e-08,1.661e-06,1.0598,1.0796
1280.10,-1.219e-08,1.462e-06,1.0796,1.1001
1282.30,9.286e-07,1.651e-06,1.1001,1.1210
1284.54,1.004e-06,1.445e-06,1.1210,1.1426
1286.82,5.335e-07,1.509e-06,1.1426,1.1648
1289.15,-1.103e-08,1.340e-06,1.1647,1.1874
1291.53,1.092e-06,1.474e-06,1.1875,1.2107
1293.95,7.604e-07,1.346e-06,1.2108,1.2350
1296.42,5.928e-07,1.390e-06,1.2349,1.2595
1298.94,4.209e-07,1.273e-06,1.2595,1.2850
1301.51,1.725e-07,1.223e-06,1.2850,1.3113
1304.13,2.613e-07,1.274e-06,1.3112,1.3380
1306.81,1.090e-06,1.230e-06,1.3381,1.3658
1309.54,-9.442e-09,1.158e-06,1.3658,1.3944
1312.33,7.587e-07,1.145e-06,1.3944,1.4238
1315.17,5.113e-07,1.079e-06,1.4237,1.4540
1318.08,-9.190e-09,1.129e-06,1.4541,1.4854
1321.05,1.511e-06,1.015e-06,1.4854,1.5173
1324.09,1.026e-07,1.045e-06,1.5173,1.5505
1327.19,9.506e-07,1.138e-06,1.5507,1.5848
1330.36,6.146e-07,1.069e-06,1.5847,1.6201
1333.60,5.446e-07,9.664e-07,1.6200,1.6564
1336.91,5.968e-07,1.060e-06,1.6565,1.6941
1340.30,7.208e-09,8.498e-07,1.6941,1.7329
1343.77,5.368e-08,9.829e-07,1.7328,1.7728
1347.31,4.727e-07,8.386e-07,1.7729,1.8143
1350.94,4.563e-08,8.317e-07,1.8143,1.8572
1354.65,5.345e-07,9.476e-07,1.8571,1.9014
1358.46,6.923e-08,8.356e-07,1.9014,1.9470
1362.35,3.847e-07,8.317e-07,1.9470,1.9944
1366.34,4.889e-07,7.849e-07,1.9944,2.0435
1370.43,4.685e-07,8.296e-07,2.0435,2.0941
1374.61,6.592e-07,8.210e-07,2.0941,2.1466
1378.91,5.581e-07,7.520e-07,2.1466,2.2010
1383.31,-5.852e-09,7.483e-07,2.2009,2.2574
1387.82,7.334e-07,8.106e-07,2.2574,2.3159
1392.46,1.086e-06,7.660e-07,2.3160,2.3766
1397.21,4.695e-07,7.525e-07,2.3767,2.4396
1402.09,7.333e-07,7.236e-07,2.4396,2.5049
1407.10,1.080e-06,7.824e-07,2.5049,2.5729
1412.24,1.850e-07,7.058e-07,2.5729,2.6434
1417.53,7.651e-07,7.371e-07,2.6434,2.7168
1422.97,2.418e-07,7.108e-07,2.7168,2.7931
1428.55,8.241e-07,7.635e-07,2.7931,2.8726
1434.30,1.008e-06,6.911e-07,2.8726,2.9551
1440.21,1.081e-06,6.450e-07,2.9552,3.0414
1446.29,2.880e-07,6.805e-07,3.0413,3.1312
1452.55,5.798e-07,6.990e-07,3.1312,3.2246
1459.00,1.033e-06,7.595e-07,3.2247,3.3225
1465.65,7.120e-07,7.030e-07,3.3225,3.4246
1472.50,1.439e-06,7.239e-07,3.4246,3.5311
1479.56,1.062e-06,6.051e-07,3.5311,3.6426
1486.84,3.858e-07,6.018e-07,3.6426,3.7592
1494.36,1.526e-06,8.028e-07,3.7593,3.8813
1502.12,8.535e-07,6.531e-07,3.8812,4.0092
1510.14,3.889e-07,5.674e-07,4.0090,4.1433
1518.43,1.189e-06,7.342e-07,4.1433,4.2839
1527.00,1.731e-06,7.458e-07,4.2839,4.4318
1535.86,1.623e-06,7.666e-07,4.4318,4.5869
1545.03,2.169e-06,8.185e-07,4.5870,4.7504
1554.53,1.421e-06,6.999e-07,4.7502,4.9222
1564.38,1.680e-06,7.753e-07,4.9222,5.1034
1574.59,2.753e-06,1.019e-06,5.1034,5.2947
1585.17,2.554e-06,9.332e-07,5.2946,5.4965
1596.17,1.881e-06,8.661e-07,5.4963,5.7097
1607.59,4.931e-06,1.421e-06,5.7097,5.9354
1619.46,5.134e-06,1.443e-06,5.9354,6.1746
1631.81,3.278e-06,1.115e-06,6.1747,6.4283
1644.66,4.658e-06,1.440e-06,6.4285,6.6978
1658.06,4.280e-06,1.347e-06,6.6976,6.9843
1672.03,4.688e-06,1.471e-06,6.9843,7.2894
1686.61,6.258e-06,1.765e-06,7.2896,7.6150
1701.84,4.315e-06,1.412e-06,7.6149,7.9626
1717.76,5.921e-06,1.744e-06,7.9626,8.3348
1734.43,5.063e-06,1.698e-06,8.3348,8.7335
1751.90,4.978e-06,1.650e-06,8.7334,9.1621
1770.22,7.106e-06,2.182e-06,9.1620,9.6227
1789.47,6.352e-06,2.094e-06,9.6227,10.1194
1809.71,6.515e-06,2.255e-06,10.1194,10.6561
1831.02,7.015e-06,2.741e-06,10.6560,11.2374
1853.49,5.541e-06,2.556e-06,11.2374,11.8683
1877.23,8.590e-06,3.950e-06,11.8683,12.5549
1902.34,1.160e-05,6.303e-06,12.5548,13.3041
1928.95,2.140e-05,1.131e-05,13.3041,14.1239
1957.20,3.385e-05,2.020e-05,14.1240,15.0236
1987.24,4.218e-05,2.401e-05,15.0236,16.0149
