1212.07,-1.179e-04,1.040e-02,0.5314,0.5389
1213.14,-6.068e-06,7.658e-04,0.5391,0.5465
1214.24,2.196e-04,6.167e-04,0.5465,0.5542
1215.35,-1.546e-06,1.939e-04,0.5543,0.5621
1216.47,-1.091e-06,1.372e-04,0.5623,0.5702
1217.61,-7.250e-07,9.134e-05,0.5702,0.5785
1218.77,3.017e-05,8.089e-05,0.5785,0.5869
1219.94,3.660e-05,5.836e-05,0.5868,0.5953
1221.13,-3.367e-07,4.245e-05,0.5952,0.6042
1222.34,1.343e-05,3.494e-05,0.6042,0.6130
1223.57,1.958e-05,2.924e-05,0.6130,0.6222
1224.81,-1.801e-07,2.290e-05,0.6222,0.6315
1226.07,-1.474e-07,1.852e-05,0.6315,0.6411
1227.36,-1.242e-07,1.560e-05,0.6410,0.6508
1228.66,-1.032e-07,1.303e-05,0.6506,0.6606
1229.98,5.082e-06,1.256e-05,0.6608,0.6708
1231.32,5.639e-06,1.009e-05,0.6708,0.6813
1232.68,1.417e-06,8.906e-06,0.6812,0.6917
1234.07,-6.087e-08,7.634e-06,0.6918,0.7026
1235.47,-5.270e-08,6.595e-06,0.7026,0.7136
1236.90,-4.918e-08,6.185e-06,0.7136,0.7250
1238.35,-4.245e-08,5.339e-06,0.7250,0.7366
1239.82,-3.854e-08,4.891e-06,0.7366,0.7484
1241.32,-3.558e-08,4.443e-06,0.7484,0.7606
1242.84,-3.225e-08,4.084e-06,0.7605,0.7729
1244.38,1.349e-06,3.641e-06,0.7729,0.7856
1245.96,-2.828e-08,3.577e-06,0.7855,0.7987
1247.55,-2.472e-08,3.125e-06,0.7986,0.8120
1249.18,-2.384e-08,3.014e-06,0.8119,0.8254
1250.83,9.560e-07,2.733e-06,0.8254,0.8395
1252.51,5.834e-07,2.673e-06,0.8395,0.8536
1254.21,8.377e-07,2.500e-06,0.8538,0.8683
1255.95,-1.977e-08,2.452e-06,0.8683,0.8833
1257.72,-1.800e-08,2.222e-06,0.8833,0.8987
1259.51,-1.800e-08,2.227e-06,0.8987,0.9143
1261.34,-1.717e-08,2.130e-06,0.9144,0.9305
1263.20,5.298e-07,2.053e-06,0.9305,0.9470
1265.10,-1.543e-08,1.882e-06,0.9470,0.9639
1267.03,-1.593e-08,1.949e-06,0.9639,0.9813
1268.99,1.023e-06,1.828e-06,0.9814,0.9991
1270.99,-1.519e-08,1.849e-06,0.9991,1.0175
1273.02,4.831e-07,1.683e-06,1.0175,1.0363
1275.09,-1.441e-08,1.760e-06,1.0363,1.0555
1277.21,4.993e-07,1.607e-06,1.0555,1.0752
1279.36,9.504e-07,1.692e-06,1.0752,1.0955
1281.55,5.186e-07,1.520e-06,1.0955,1.1165
1283.78,-1.244e-08,1.537e-06,1.1165,1.1378
1286.06,1.612e-06,1.435e-06,1.1378,1.1599
1288.38,-1.197e-08,1.477e-06,1.1598,1.1825
1290.74,-1.092e-08,1.366e-06,1.1824,1.2057
1293.15,5.451e-07,1.441e-06,1.2057,1.2295
1295.61,4.395e-07,1.278e-06,1.2296,1.2542
1298.12,4.973e-07,1.264e-06,1.2542,1.2794
1300.68,6.981e-07,1.235e-06,1.2794,1.3055
1303.29,-9.440e-09,1.214e-06,1.3054,1.3323
1305.95,6.785e-07,1.201e-06,1.3322,1.3597
1308.67,5.139e-07,1.165e-06,1.3596,1.3882
1311.45,6.353e-07,1.125e-06,1.3881,1.4174
1314.28,7.571e-07,1.147e-06,1.4172,1.4474
1317.18,5.099e-07,1.060e-06,1.4474,1.4785
1320.14,1.509e-07,1.123e-06,1.4784,1.5104
1323.16,7.887e-07,1.027e-06,1.5103,1.5432
1326.24,9.146e-07,1.172e-06,1.5433,1.5773
1329.40,1.069e-06,1.004e-06,1.5773,1.6123
1332.62,1.631e-06,1.011e-06,1.6123,1.6483
1335.92,1.077e-06,9.629e-07,1.6484,1.6858
1339.29,5.479e-07,9.716e-07,1.6857,1.7242
1342.74,5.281e-07,9.725e-07,1.7242,1.7642
1346.27,6.165e-08,9.575e-07,1.7642,1.8052
1349.88,3.969e-08,8.819e-07,1.8052,1.8477
1353.57,5.323e-07,8.949e-07,1.8477,1.8915
1357.36,4.784e-07,8.475e-07,1.8916,1.9370
1361.23,8.061e-08,8.681e-07,1.9370,1.9839
1365.20,8.529e-07,8.070e-07,1.9840,2.0326
1369.26,3.363e-07,7.736e-07,2.0326,2.0829
1373.43,8.181e-07,8.337e-07,2.0830,2.1350
1377.70,4.465e-07,7.906e-07,2.1350,2.1890
1382.08,4.298e-07,7.610e-07,2.1890,2.2451
1386.57,2.768e-07,7.190e-07,2.2450,2.3031
1391.17,2.591e-07,7.340e-07,2.3030,2.3632
1395.90,-5.689e-09,7.454e-07,2.3632,2.4255
1400.75,7.669e-07,7.547e-07,2.4257,2.4906
1405.73,2.117e-07,6.923e-07,2.4905,2.5579
1410.85,1.874e-07,6.988e-07,2.5579,2.6278
1416.10,8.893e-07,6.851e-07,2.6278,2.7004
1421.50,6.933e-07,7.127e-07,2.7004,2.7762
1427.06,2.828e-07,6.239e-07,2.7762,2.8550
1432.77,7.555e-07,6.709e-07,2.8549,2.9369
1438.64,8.613e-07,7.113e-07,2.9369,3.0222
1444.68,9.958e-08,6.028e-07,3.0222,3.1112
1450.91,1.172e-06,7.231e-07,3.1113,3.2040
1457.31,3.674e-07,6.515e-07,3.2040,3.3008
1463.92,7.644e-07,6.716e-07,3.3008,3.4019
1470.72,1.255e-06,6.735e-07,3.4020,3.5074
1477.73,3.984e-07,6.074e-07,3.5076,3.6178
1484.97,1.261e-06,7.290e-07,3.6178,3.7333
1492.44,6.916e-07,6.011e-07,3.7333,3.8542
1500.15,3.456e-07,5.729e-07,3.8541,3.9808
1508.11,1.567e-06,7.371e-07,3.9807,4.1135
1516.33,1.690e-06,8.127e-07,4.1134,4.2527
1524.84,1.260e-06,7.367e-07,4.2527,4.3989
1533.64,1.594e-06,7.663e-07,4.3989,4.5525
1542.74,2.292e-06,8.705e-07,4.5525,4.7140
1552.17,2.790e-06,9.641e-07,4.7139,4.8840
1561.94,2.198e-06,8.806e-07,4.8839,5.0631
1572.06,1.595e-06,7.052e-07,5.0632,5.2520
1582.57,2.573e-06,9.757e-07,5.2520,5.4514
1593.47,4.735e-06,1.322e-06,5.4515,5.6621
1604.80,3.352e-06,1.164e-06,5.6621,5.8851
1616.57,3.327e-06,1.139e-06,5.8851,6.1212
1628.81,3.149e-06,1.212e-06,6.1213,6.3716
1641.55,4.672e-06,1.438e-06,6.3717,6.6376
1654.83,4.575e-06,1.474e-06,6.6375,6.9203
1668.67,4.575e-06,1.444e-06,6.9203,7.2213
1683.11,4.403e-06,1.492e-06,7.2213,7.5420
1698.19,5.849e-06,1.682e-06,7.5421,7.8848
1713.96,7.470e-06,2.079e-06,7.8848,8.2513
1730.47,6.716e-06,1.750e-06,8.2515,8.6443
1747.75,7.835e-06,2.195e-06,8.6442,9.0658
1765.89,6.906e-06,2.098e-06,9.0658,9.5192
1784.92,3.409e-06,1.610e-06,9.5192,10.0077
1804.94,8.910e-06,2.758e-06,10.0078,10.5354
1826.01,9.508e-06,3.250e-06,10.5354,11.1064
1848.22,1.283e-05,4.336e-06,11.1064,11.7261
1871.68,1.929e-05,6.609e-06,11.7261,12.3999
1896.48,1.555e-05,7.016e-06,12.3999,13.1348
1922.75,2.089e-05,1.084e-05,13.1349,13.9384
1950.62,3.452e-05,1.923e-05,13.9384,14.8199
1980.26,4.735e-05,2.714e-05,14.8199,15.7902
