1212.10,-7.878e-05,7.552e-03,0.5317,0.5391
1213.18,1.360e-04,1.086e-03,0.5391,0.5469
1214.27,-2.562e-06,3.134e-04,0.5468,0.5546
1215.38,-1.616e-06,2.001e-04,0.5544,0.5625
1216.51,-9.918e-07,1.226e-04,0.5624,0.5704
1217.65,-7.520e-07,9.427e-05,0.5704,0.5787
1218.81,-5.517e-07,6.813e-05,0.5786,0.5872
1219.98,-4.201e-07,5.164e-05,0.5870,0.5956
1221.17,1.517e-05,4.130e-05,0.5957,0.6045
1222.38,-2.773e-07,3.395e-05,0.6044,0.6134
1223.61,4.480e-06,2.587e-05,0.6133,0.6226
1224.85,-1.869e-07,2.284e-05,0.6224,0.6317
1226.12,-1.444e-07,1.762e-05,0.6317,0.6412
1227.40,-1.262e-07,1.529e-05,0.6414,0.6510
1228.70,-1.044e-07,1.262e-05,0.6510,0.6609
1230.02,-9.027e-08,1.079e-05,0.6610,0.6710
1231.36,1.795e-06,1.003e-05,0.6711,0.6815
1232.73,-7.088e-08,8.548e-06,0.6815,0.6921
1234.11,-6.103e-08,7.343e-06,0.6921,0.7029
1235.52,-5.409e-08,6.534e-06,0.7028,0.7140
1236.95,1.134e-06,6.160e-06,0.7140,0.7253
1238.40,-4.351e-08,5.215e-06,0.7253,0.7369
1239.87,-3.909e-08,4.675e-06,0.7369,0.7487
1241.37,-3.695e-08,4.458e-06,0.7488,0.7610
1242.89,-3.235e-08,3.895e-06,0.7610,0.7732
1244.44,-3.040e-08,3.685e-06,0.7733,0.7860
1246.01,1.164e-06,3.364e-06,0.7860,0.7990
1247.61,-2.511e-08,3.077e-06,0.7991,0.8123
1249.23,6.774e-07,3.109e-06,0.8121,0.8260
1250.88,-2.319e-08,2.859e-06,0.8259,0.8398
1252.56,-2.018e-08,2.482e-06,0.8400,0.8541
1254.27,-2.085e-08,2.559e-06,0.8540,0.8689
1256.01,1.333e-06,2.375e-06,0.8688,0.8837
1257.78,1.306e-06,2.328e-06,0.8837,0.8990
1259.57,-1.693e-08,2.093e-06,0.8992,0.9148
1261.40,-1.655e-08,2.035e-06,0.9149,0.9310
1263.27,1.139e-06,2.032e-06,0.9309,0.9475
1265.16,-1.578e-08,1.931e-06,0.9474,0.9645
1267.09,4.984e-07,1.820e-06,0.9645,0.9818
1269.05,-1.469e-08,1.799e-06,0.9819,0.9998
1271.05,-1.429e-08,1.753e-06,0.9996,1.0181
1273.09,1.077e-06,1.726e-06,1.0181,1.0367
1275.16,-1.308e-08,1.580e-06,1.0367,1.0560
1277.27,3.668e-07,1.643e-06,1.0562,1.0757
1279.43,-1.279e-08,1.526e-06,1.0758,1.0961
1281.62,3.323e-07,1.565e-06,1.0962,1.1171
1283.85,-1.199e-08,1.423e-06,1.1171,1.1384
1286.13,-1.224e-08,1.482e-06,1.1385,1.1605
1288.45,-1.116e-08,1.358e-06,1.1604,1.1831
1290.82,8.005e-07,1.417e-06,1.1830,1.2064
1293.23,5.379e-07,1.344e-06,1.2064,1.2302
1295.69,-1.086e-08,1.319e-06,1.2302,1.2550
1298.20,6.972e-07,1.234e-06,1.2549,1.2800
1300.76,3.669e-07,1.373e-06,1.2802,1.3063
1303.37,1.498e-06,1.247e-06,1.3063,1.3329
1306.04,2.846e-06,1.593e-06,1.3330,1.3605
1308.76,1.166e-06,1.136e-06,1.3605,1.3890
1311.54,1.115e-06,1.184e-06,1.3890,1.4181
1314.37,1.207e-06,1.120e-06,1.4181,1.4482
1317.27,8.593e-07,1.212e-06,1.4484,1.4794
1320.23,6.046e-07,1.073e-06,1.4794,1.5112
1323.25,9.156e-07,1.171e-06,1.5112,1.5443
1326.34,9.123e-08,1.000e-06,1.5442,1.5784
1329.50,1.146e-06,1.037e-06,1.5782,1.6133
1332.72,-7.607e-09,9.549e-07,1.6133,1.6495
1336.02,1.087e-06,9.736e-07,1.6495,1.6869
1339.40,1.363e-06,1.041e-06,1.6868,1.7253
1342.85,4.626e-08,9.304e-07,1.7255,1.7653
1346.38,-6.796e-09,8.543e-07,1.7651,1.8064
1349.99,2.067e-07,9.567e-07,1.8064,1.8489
1353.69,3.783e-07,7.892e-07,1.8490,1.8928
1357.47,5.160e-07,9.142e-07,1.8928,1.9384
1361.35,2.811e-07,8.082e-07,1.9384,1.9852
1365.32,7.308e-07,9.075e-07,1.9854,2.0341
1369.39,1.064e-07,7.820e-07,2.0341,2.0844
1373.56,4.801e-07,8.503e-07,2.0844,2.1366
1377.83,5.645e-07,7.311e-07,2.1366,2.1907
1382.21,5.861e-07,7.822e-07,2.1906,2.2467
1386.70,4.156e-07,7.358e-07,2.2466,2.3047
1391.31,1.023e-06,7.928e-07,2.3047,2.3650
1396.04,4.175e-07,8.155e-07,2.3650,2.4275
1400.90,9.424e-07,8.285e-07,2.4275,2.4924
1405.88,3.938e-07,7.051e-07,2.4924,2.5598
1411.00,3.565e-07,6.730e-07,2.5598,2.6299
1416.26,1.172e-06,8.067e-07,2.6299,2.7026
1421.67,6.067e-07,7.589e-07,2.7026,2.7784
1427.23,5.964e-07,6.826e-07,2.7784,2.8572
1432.94,1.120e-06,7.705e-07,2.8572,2.9392
1438.82,6.200e-07,6.952e-07,2.9393,3.0248
1444.87,1.501e-06,7.728e-07,3.0247,3.1138
1451.10,7.553e-07,6.384e-07,3.1139,3.2068
1457.51,1.317e-07,6.019e-07,3.2068,3.3036
1464.12,1.198e-06,7.805e-07,3.3035,3.4049
1470.93,5.235e-07,6.783e-07,3.4049,3.5105
1477.95,6.189e-07,6.024e-07,3.5106,3.6211
1485.19,8.905e-07,6.577e-07,3.6211,3.7368
1492.66,-5.912e-10,6.077e-07,3.7368,3.8577
1500.38,3.497e-07,5.635e-07,3.8577,3.9845
1508.35,6.817e-08,5.535e-07,3.9846,4.1174
1516.58,1.644e-06,7.648e-07,4.1173,4.2568
1525.10,1.506e-06,7.181e-07,4.2568,4.4032
1533.90,2.440e-06,9.701e-07,4.4031,4.5569
1543.02,1.505e-06,6.872e-07,4.5569,4.7188
1552.45,1.761e-06,7.867e-07,4.7188,4.8890
1562.23,2.268e-06,8.988e-07,4.8890,5.0684
1572.37,1.272e-06,7.340e-07,5.0684,5.2576
1582.88,1.827e-06,7.957e-07,5.2574,5.4573
1593.80,2.184e-06,9.466e-07,5.4573,5.6683
1605.13,1.915e-06,8.404e-07,5.6685,5.8917
1616.92,1.403e-06,7.808e-07,5.8917,6.1282
1629.17,2.930e-06,1.075e-06,6.1282,6.3792
1641.93,3.794e-06,1.291e-06,6.3790,6.6454
1655.22,2.187e-06,9.398e-07,6.6454,6.9286
1669.08,4.339e-06,1.503e-06,6.9286,7.2301
1683.54,4.439e-06,1.432e-06,7.2300,7.5515
1698.64,3.545e-06,1.350e-06,7.5516,7.8950
1714.43,3.755e-06,1.338e-06,7.8950,8.2622
1730.96,6.436e-06,1.869e-06,8.2622,8.6559
1748.27,5.350e-06,1.673e-06,8.6558,9.0784
1766.43,6.996e-06,2.161e-06,9.0782,9.5326
1785.49,9.864e-06,2.635e-06,9.5326,10.0223
1805.54,1.470e-05,3.794e-06,10.0222,10.5510
1826.64,5.823e-06,2.445e-06,10.5510,11.1233
1848.88,2.094e-05,5.847e-06,11.1234,11.7445
1872.37,1.692e-05,5.891e-06,11.7444,12.4202
1897.21,2.735e-05,1.016e-05,12.4200,13.1566
1923.53,2.942e-05,1.354e-05,13.1565,13.9624
1951.45,3.935e-05,2.190e-05,13.9625,14.8463
1981.14,4.739e-05,2.693e-05,14.8462,15.8191
