1212.52,-1.601e-05,1.899e-03,0.5330,0.5404
1213.60,-4.326e-06,5.329e-04,0.5404,0.5480
1214.70,-2.021e-06,2.482e-04,0.5480,0.5557
1215.81,-1.444e-06,1.806e-04,0.5557,0.5638
1216.94,-9.560e-07,1.189e-04,0.5637,0.5718
1218.08,3.687e-05,9.635e-05,0.5718,0.5801
1219.24,-5.212e-07,6.493e-05,0.5800,0.5884
1220.42,6.392e-06,5.296e-05,0.5884,0.5970
1221.61,-3.196e-07,3.949e-05,0.5972,0.6058
1222.82,-2.558e-07,3.156e-05,0.6058,0.6147
1224.05,-2.083e-07,2.579e-05,0.6149,0.6239
1225.30,-1.717e-07,2.128e-05,0.6239,0.6334
1226.57,2.362e-06,1.849e-05,0.6333,0.6428
1227.85,6.343e-06,1.515e-05,0.6428,0.6526
1229.16,-9.963e-08,1.268e-05,0.6526,0.6626
1230.48,1.502e-06,1.145e-05,0.6626,0.6729
1231.83,-7.621e-08,9.773e-06,0.6727,0.6832
1233.20,-6.420e-08,8.213e-06,0.6831,0.6937
1234.58,3.272e-06,7.862e-06,0.6937,0.7048
1235.99,-5.083e-08,6.517e-06,0.7047,0.7157
1237.43,2.498e-06,6.122e-06,0.7158,0.7272
1238.88,8.033e-07,5.318e-06,0.7272,0.7388
1240.36,1.971e-06,4.870e-06,0.7389,0.7506
1241.86,1.749e-06,4.447e-06,0.7507,0.7629
1243.38,-3.147e-08,3.958e-06,0.7629,0.7754
1244.94,6.295e-07,3.765e-06,0.7754,0.7881
1246.51,6.073e-07,3.450e-06,0.7880,0.8011
1248.11,2.524e-06,3.264e-06,0.8011,0.8143
1249.74,-2.399e-08,2.983e-06,0.8145,0.8281
1251.40,-2.213e-08,2.737e-06,0.8282,0.8422
1253.08,5.239e-07,2.702e-06,0.8420,0.8564
1254.80,4.838e-07,2.476e-06,0.8566,0.8711
1256.54,-2.025e-08,2.491e-06,0.8711,0.8862
1258.31,-1.827e-08,2.215e-06,0.8862,0.9016
1260.11,1.012e-06,2.270e-06,0.9016,0.9175
1261.95,4.676e-07,2.119e-06,0.9175,0.9335
1263.82,1.148e-06,2.049e-06,0.9336,0.9502
1265.72,-1.573e-08,1.941e-06,0.9502,0.9673
1267.65,4.875e-07,1.986e-06,0.9673,0.9849
1269.62,-1.441e-08,1.769e-06,0.9847,1.0026
1271.63,1.596e-06,1.861e-06,1.0026,1.0210
1273.67,4.920e-07,1.728e-06,1.0210,1.0399
1275.75,7.766e-07,1.978e-06,1.0398,1.0593
1277.87,4.301e-07,1.569e-06,1.0592,1.0790
1280.02,1.484e-06,1.737e-06,1.0791,1.0994
1282.22,7.679e-07,1.486e-06,1.0995,1.1205
1284.46,-1.207e-08,1.527e-06,1.1205,1.1420
1286.75,5.315e-07,1.488e-06,1.1421,1.1641
1289.08,5.052e-07,1.466e-06,1.1641,1.1868
1291.45,2.959e-07,1.390e-06,1.1869,1.2101
1293.87,1.677e-06,1.535e-06,1.2102,1.2343
1296.34,9.815e-07,1.296e-06,1.2343,1.2589
1298.86,7.666e-07,1.356e-06,1.2589,1.2843
1301.42,8.930e-07,1.220e-06,1.2843,1.3105
1304.05,6.791e-07,1.203e-06,1.3107,1.3374
1306.72,1.135e-06,1.280e-06,1.3374,1.3650
1309.45,1.473e-07,1.157e-06,1.3650,1.3937
1312.24,2.552e-07,1.080e-06,1.3936,1.4231
1315.08,8.230e-07,1.141e-06,1.4230,1.4532
1317.99,-8.426e-09,1.054e-06,1.4531,1.4844
1320.96,6.401e-07,1.136e-06,1.4845,1.5166
1323.99,7.004e-07,1.050e-06,1.5166,1.5497
1327.09,-8.000e-09,9.885e-07,1.5497,1.5839
1330.26,6.241e-07,9.550e-07,1.5839,1.6191
1333.50,1.075e-06,9.952e-07,1.6191,1.6554
1336.81,2.478e-06,1.173e-06,1.6554,1.6930
1340.19,8.766e-09,8.600e-07,1.6931,1.7318
1343.66,5.285e-07,9.770e-07,1.7318,1.7717
1347.20,5.344e-07,8.872e-07,1.7719,1.8132
1350.83,6.573e-08,8.723e-07,1.8132,1.8560
1354.54,7.429e-07,9.302e-07,1.8560,1.9001
1358.34,8.149e-07,8.502e-07,1.9001,1.9458
1362.23,4.682e-07,8.293e-07,1.9458,1.9932
1366.22,4.912e-07,7.922e-07,1.9932,2.0421
1370.30,4.744e-07,8.398e-07,2.0420,2.0928
1374.49,8.997e-07,8.668e-07,2.0928,2.1453
1378.78,7.344e-07,8.515e-07,2.1451,2.1996
1383.18,4.235e-07,7.498e-07,2.1996,2.2560
1387.69,5.243e-07,7.217e-07,2.2560,2.3143
1392.32,5.755e-07,7.289e-07,2.3143,2.3749
1397.07,8.215e-07,7.282e-07,2.3750,2.4379
1401.94,2.016e-06,9.260e-07,2.4379,2.5033
1406.95,7.072e-07,7.173e-07,2.5033,2.5709
1412.09,3.001e-07,7.313e-07,2.5709,2.6416
1417.38,9.670e-07,7.453e-07,2.6415,2.7147
1422.80,8.540e-07,6.948e-07,2.7147,2.7911
1428.39,1.605e-06,8.074e-07,2.7911,2.8704
1434.13,8.483e-07,6.477e-07,2.8704,2.9528
1440.03,7.193e-07,7.062e-07,2.9529,3.0391
1446.11,9.439e-07,6.967e-07,3.0391,3.1287
1452.37,1.255e-06,7.782e-07,3.1285,3.2223
1458.81,1.000e-06,8.102e-07,3.2223,3.3199
1465.45,1.312e-06,7.729e-07,3.3198,3.4216
1472.30,1.505e-06,7.866e-07,3.4218,3.5282
1479.35,1.711e-06,7.905e-07,3.5283,3.6394
1486.63,2.989e-06,1.063e-06,3.6395,3.7561
1494.14,3.010e-06,1.067e-06,3.7561,3.8778
1501.90,5.559e-07,6.502e-07,3.8779,4.0057
1509.91,2.178e-06,9.056e-07,4.0057,4.1396
1518.19,1.182e-06,7.425e-07,4.1398,4.2800
1526.75,2.328e-06,9.149e-07,4.2800,4.4279
1535.61,1.678e-06,7.752e-07,4.4277,4.5828
1544.77,2.710e-06,1.034e-06,4.5826,4.7458
1554.26,5.512e-06,1.369e-06,4.7458,4.9177
1564.10,6.146e-06,1.538e-06,4.9177,5.0985
1574.30,5.179e-06,1.406e-06,5.0985,5.2894
1584.87,4.602e-06,1.323e-06,5.2893,5.4910
1595.86,6.632e-06,1.584e-06,5.4908,5.7040
1607.26,6.142e-06,1.607e-06,5.7039,5.9293
1619.12,6.815e-06,1.661e-06,5.9293,6.1682
1631.46,8.248e-06,1.981e-06,6.1681,6.4214
1644.30,5.438e-06,1.583e-06,6.4214,6.6903
1657.68,7.027e-06,1.859e-06,6.6904,6.9766
1671.64,6.610e-06,1.711e-06,6.9766,7.2810
1686.20,4.041e-06,1.388e-06,7.2811,7.6061
1701.41,9.517e-06,2.215e-06,7.6060,7.9531
1717.32,5.863e-06,1.782e-06,7.9532,8.3247
1733.97,6.317e-06,1.836e-06,8.3247,8.7228
1751.41,7.586e-06,2.192e-06,8.7227,9.1501
1769.71,1.103e-05,2.687e-06,9.1501,9.6101
1788.93,1.158e-05,3.073e-06,9.6100,10.1058
1809.14,1.096e-05,3.068e-06,10.1060,10.6414
1830.43,9.795e-06,3.281e-06,10.6415,11.2216
1852.87,1.785e-05,5.242e-06,11.2214,11.8510
1876.57,2.384e-05,7.962e-06,11.8510,12.5359
1901.64,2.873e-05,1.088e-05,12.5359,13.2834
1928.21,6.815e-05,2.773e-05,13.2833,14.1012
1956.41,9.865e-05,4.540e-05,14.1013,14.9990
1986.41,1.324e-04,6.156e-05,14.9989,15.9874
