1213.01,-6.874e-06,8.650e-04,0.5386,0.5461
1214.10,-2.927e-06,3.690e-04,0.5460,0.5538
1215.21,-1.573e-06,1.967e-04,0.5537,0.5618
1216.33,7.998e-05,1.814e-04,0.5616,0.5697
1217.47,2.723e-05,1.012e-04,0.5697,0.5779
1218.63,3.163e-05,8.540e-05,0.5779,0.5863
1219.80,2.060e-05,5.514e-05,0.5864,0.5950
1220.99,-3.282e-07,4.128e-05,0.5948,0.6036
1222.20,-2.717e-07,3.389e-05,0.6035,0.6125
1223.42,-2.114e-07,2.622e-05,0.6124,0.6217
1224.66,-1.839e-07,2.330e-05,0.6216,0.6309
1225.93,-1.500e-07,1.879e-05,0.6310,0.6404
1227.21,-1.289e-07,1.602e-05,0.6404,0.6503
1228.51,-1.007e-07,1.260e-05,0.6501,0.6599
1229.83,-9.670e-08,1.202e-05,0.6600,0.6702
1231.17,-7.927e-08,9.801e-06,0.6702,0.6805
1232.53,-7.035e-08,8.675e-06,0.6805,0.6912
1233.91,-6.124e-08,7.605e-06,0.6912,0.7019
1235.32,-5.395e-08,6.705e-06,0.7019,0.7130
1236.74,-4.800e-08,6.013e-06,0.7129,0.7244
1238.19,-4.301e-08,5.342e-06,0.7242,0.7358
1239.66,-3.823e-08,4.808e-06,0.7358,0.7477
1241.16,-3.657e-08,4.519e-06,0.7477,0.7598
1242.68,-3.226e-08,4.028e-06,0.7598,0.7721
1244.22,7.123e-07,3.591e-06,0.7721,0.7849
1245.79,6.974e-07,3.477e-06,0.7849,0.7977
1247.39,-2.495e-08,3.109e-06,0.7979,0.8110
1249.01,-2.406e-08,3.003e-06,0.8110,0.8247
1250.66,-2.169e-08,2.699e-06,0.8246,0.8387
1252.33,-2.092e-08,2.593e-06,0.8386,0.8528
1254.04,-2.071e-08,2.543e-06,0.8527,0.8674
1255.78,7.505e-07,2.380e-06,0.8674,0.8824
1257.54,-1.821e-08,2.218e-06,0.8823,0.8977
1259.34,-1.789e-08,2.196e-06,0.8976,0.9135
1261.16,-1.722e-08,2.118e-06,0.9135,0.9294
1263.02,5.255e-07,2.017e-06,0.9294,0.9459
1264.91,1.073e-06,1.916e-06,0.9460,0.9629
1266.84,-1.609e-08,1.954e-06,0.9630,0.9803
1268.80,-1.499e-08,1.797e-06,0.9802,0.9979
1270.80,-1.543e-08,1.862e-06,0.9979,1.0164
1272.83,-1.370e-08,1.639e-06,1.0165,1.0350
1274.90,-1.476e-08,1.798e-06,1.0349,1.0543
1277.01,-1.321e-08,1.616e-06,1.0543,1.0740
1279.15,-1.303e-08,1.606e-06,1.0739,1.0944
1281.34,3.488e-07,1.541e-06,1.0942,1.1152
1283.57,-1.226e-08,1.511e-06,1.1151,1.1365
1285.85,7.967e-07,1.414e-06,1.1365,1.1583
1288.16,-1.192e-08,1.466e-06,1.1584,1.1812
1290.53,5.069e-07,1.359e-06,1.1810,1.2042
1292.93,-1.106e-08,1.398e-06,1.2042,1.2281
1295.39,5.012e-07,1.286e-06,1.2280,1.2527
1297.90,-1.023e-08,1.299e-06,1.2526,1.2778
1300.45,4.908e-07,1.218e-06,1.2778,1.3038
1303.06,-9.768e-09,1.266e-06,1.3037,1.3306
1305.72,-9.190e-09,1.169e-06,1.3304,1.3580
1308.44,1.249e-06,1.230e-06,1.3580,1.3864
1311.21,7.216e-07,1.178e-06,1.3864,1.4155
1314.04,6.839e-07,1.212e-06,1.4155,1.4454
1316.93,5.522e-07,1.141e-06,1.4453,1.4766
1319.88,-8.823e-09,1.131e-06,1.4766,1.5083
1322.90,5.447e-07,1.081e-06,1.5083,1.5413
1325.98,4.197e-08,1.099e-06,1.5411,1.5751
1329.13,8.154e-07,1.083e-06,1.5752,1.6101
1332.35,-8.479e-09,1.074e-06,1.6101,1.6462
1335.64,5.274e-07,9.516e-07,1.6461,1.6833
1339.01,-4.040e-09,1.009e-06,1.6833,1.7219
1342.46,2.558e-08,9.666e-07,1.7219,1.7616
1345.98,1.046e-06,9.824e-07,1.7616,1.8026
1349.58,-7.173e-09,9.076e-07,1.8025,1.8451
1353.27,-7.255e-09,9.119e-07,1.8451,1.8887
1357.05,4.615e-07,8.178e-07,1.8888,1.9342
1360.92,4.913e-07,8.707e-07,1.9341,1.9810
1364.88,3.711e-07,8.104e-07,1.9811,2.0294
1368.94,9.120e-08,7.957e-07,2.0295,2.0798
1373.10,1.105e-07,8.232e-07,2.0798,2.1317
1377.36,4.638e-07,8.216e-07,2.1317,2.1855
1381.73,9.683e-07,8.047e-07,2.1857,2.2416
1386.22,4.283e-07,7.586e-07,2.2416,2.2993
1390.82,1.543e-07,7.825e-07,2.2993,2.3595
1395.54,4.207e-07,7.445e-07,2.3595,2.4216
1400.38,9.461e-07,7.449e-07,2.4216,2.4865
1405.35,4.177e-07,7.393e-07,2.4863,2.5537
1410.46,2.074e-07,7.147e-07,2.5536,2.6234
1415.71,7.821e-07,6.965e-07,2.6235,2.6959
1421.10,1.231e-06,7.531e-07,2.6959,2.7715
1426.64,5.248e-07,6.559e-07,2.7714,2.8500
1432.34,7.176e-07,7.229e-07,2.8499,2.9318
1438.20,3.690e-07,6.540e-07,2.9318,3.0168
1444.24,3.594e-07,6.375e-07,3.0170,3.1056
1450.45,9.008e-08,6.224e-07,3.1055,3.1982
1456.85,3.488e-07,6.189e-07,3.1982,3.2947
1463.43,3.425e-07,6.078e-07,3.2947,3.3955
1470.23,4.921e-08,5.830e-07,3.3956,3.5009
1477.23,1.013e-06,6.052e-07,3.5009,3.6108
1484.45,5.123e-07,6.554e-07,3.6108,3.7261
1491.90,3.309e-07,6.070e-07,3.7261,3.8464
1499.59,5.105e-07,6.366e-07,3.8464,3.9728
1507.54,8.872e-07,6.481e-07,3.9729,4.1050
1515.75,1.096e-06,6.782e-07,4.1051,4.2440
1524.24,1.399e-06,6.811e-07,4.2439,4.3896
1533.02,8.606e-07,6.244e-07,4.3896,4.5427
1542.10,1.596e-06,7.535e-07,4.5427,4.7039
1551.51,4.603e-07,6.204e-07,4.7039,4.8732
1561.26,1.756e-06,8.268e-07,4.8732,5.0518
1571.36,1.741e-06,8.121e-07,5.0518,5.2401
1581.84,1.019e-06,7.216e-07,5.2401,5.4387
1592.72,6.079e-07,6.209e-07,5.4388,5.6488
1604.02,2.970e-06,1.049e-06,5.6489,5.8708
1615.76,2.437e-06,9.890e-07,5.8710,6.1063
1627.97,1.293e-06,8.200e-07,6.1062,6.3558
1640.68,1.711e-06,8.600e-07,6.3558,6.6206
1653.92,3.738e-06,1.337e-06,6.6207,6.9023
1667.73,3.700e-06,1.314e-06,6.9023,7.2020
1682.13,4.730e-06,1.558e-06,7.2021,7.5217
1697.18,6.033e-06,1.665e-06,7.5217,7.8629
1712.90,4.591e-06,1.534e-06,7.8629,8.2281
1729.36,6.531e-06,1.854e-06,8.2281,8.6191
1746.60,8.455e-06,2.272e-06,8.6191,9.0388
1764.67,2.990e-06,1.277e-06,9.0387,9.4902
1783.65,7.650e-06,2.397e-06,9.4902,9.9764
1803.61,7.665e-06,2.534e-06,9.9766,10.5016
1824.61,5.175e-06,2.373e-06,10.5016,11.0699
1846.75,1.074e-05,3.588e-06,11.0699,11.6864
1870.12,5.773e-06,3.313e-06,11.6864,12.3567
1894.84,1.343e-05,6.239e-06,12.3567,13.0874
1921.01,1.592e-05,8.864e-06,13.0875,13.8866
1948.78,2.684e-05,1.589e-05,13.8865,14.7631
1978.31,3.499e-05,2.147e-05,14.7631,15.7275
