1212.58,-1.455e-05,1.757e-03,0.5330,0.5406
1213.66,-4.212e-06,5.191e-04,0.5405,0.5482
1214.76,1.190e-04,3.736e-04,0.5482,0.5559
1215.87,-1.378e-06,1.712e-04,0.5558,0.5638
1217.00,1.390e-05,1.267e-04,0.5640,0.5720
1218.14,-6.847e-07,8.449e-05,0.5719,0.5802
1219.30,-5.122e-07,6.312e-05,0.5801,0.5886
1220.48,-3.950e-07,4.884e-05,0.5886,0.5972
1221.67,-3.126e-07,3.871e-05,0.5973,0.6061
1222.89,3.757e-06,3.261e-05,0.6060,0.6149
1224.12,1.106e-05,2.623e-05,0.6149,0.6243
1225.36,-1.642e-07,2.089e-05,0.6241,0.6334
1226.63,2.152e-06,1.836e-05,0.6335,0.6431
1227.92,-1.186e-07,1.520e-05,0.6431,0.6528
1229.22,-9.741e-08,1.246e-05,0.6527,0.6627
1230.55,5.023e-06,1.170e-05,0.6628,0.6729
1231.89,-7.358e-08,9.433e-06,0.6730,0.6833
1233.26,3.690e-06,8.706e-06,0.6833,0.6941
1234.65,9.847e-07,7.394e-06,0.6941,0.7050
1236.06,2.813e-06,6.661e-06,0.7048,0.7161
1237.49,2.457e-06,5.961e-06,0.7159,0.7274
1238.95,-4.148e-08,5.217e-06,0.7273,0.7391
1240.42,7.166e-07,4.885e-06,0.7391,0.7509
1241.93,6.800e-07,4.396e-06,0.7509,0.7632
1243.45,3.353e-06,4.096e-06,0.7632,0.7756
1245.00,-2.965e-08,3.686e-06,0.7755,0.7883
1246.58,-2.695e-08,3.332e-06,0.7883,0.8014
1248.18,5.520e-07,3.241e-06,0.8013,0.8148
1249.81,5.026e-07,2.933e-06,0.8148,0.8284
1251.47,-2.366e-08,2.910e-06,0.8282,0.8424
1253.15,-2.112e-08,2.561e-06,0.8424,0.8568
1254.87,1.022e-06,2.593e-06,0.8568,0.8715
1256.61,4.669e-07,2.408e-06,0.8713,0.8866
1258.38,1.293e-06,2.306e-06,0.8866,0.9019
1260.19,-1.763e-08,2.176e-06,0.9019,0.9177
1262.02,4.785e-07,2.210e-06,0.9177,0.9340
1263.89,-1.598e-08,1.962e-06,0.9340,0.9504
1265.79,1.826e-06,2.059e-06,0.9506,0.9677
1267.73,6.002e-07,1.902e-06,0.9675,0.9851
1269.70,9.500e-07,2.173e-06,0.9851,1.0029
1271.70,5.285e-07,1.725e-06,1.0029,1.0215
1273.74,1.563e-06,1.908e-06,1.0214,1.0402
1275.83,9.526e-07,1.634e-06,1.0403,1.0596
1277.94,-1.315e-08,1.664e-06,1.0596,1.0796
1280.10,6.687e-07,1.643e-06,1.0795,1.0999
1282.30,4.907e-07,1.595e-06,1.0999,1.1207
1284.54,3.796e-07,1.518e-06,1.1208,1.1426
1286.83,1.632e-06,1.654e-06,1.1425,1.1644
1289.16,1.120e-06,1.409e-06,1.1644,1.1874
1291.53,8.209e-07,1.452e-06,1.1873,1.2107
1293.95,1.019e-06,1.320e-06,1.2106,1.2347
1296.42,7.354e-07,1.301e-06,1.2347,1.2594
1298.94,1.173e-06,1.365e-06,1.2594,1.2848
1301.51,2.133e-07,1.251e-06,1.2849,1.3110
1304.13,3.782e-07,1.167e-06,1.3110,1.3379
1306.81,9.705e-07,1.236e-06,1.3379,1.3657
1309.54,-9.044e-09,1.132e-06,1.3656,1.3942
1312.33,6.832e-07,1.211e-06,1.3942,1.4235
1315.18,8.427e-07,1.142e-06,1.4236,1.4539
1318.09,-8.667e-09,1.071e-06,1.4540,1.4850
1321.06,7.936e-07,1.028e-06,1.4850,1.5172
1324.09,1.048e-06,1.066e-06,1.5172,1.5504
1327.19,2.510e-06,1.227e-06,1.5503,1.5845
1330.36,-7.392e-09,9.186e-07,1.5846,1.6199
1333.60,5.599e-07,1.041e-06,1.6199,1.6561
1336.91,5.413e-07,9.450e-07,1.6561,1.6938
1340.30,-1.588e-09,9.172e-07,1.6938,1.7325
1343.76,7.884e-07,9.878e-07,1.7325,1.7726
1347.31,9.546e-07,9.024e-07,1.7727,1.8140
1350.94,4.962e-07,8.796e-07,1.8140,1.8568
1354.65,4.898e-07,8.224e-07,1.8568,1.9011
1358.45,5.038e-07,8.926e-07,1.9010,1.9467
1362.35,1.071e-06,9.281e-07,1.9468,1.9941
1366.33,8.123e-07,9.024e-07,1.9941,2.0430
1370.42,4.466e-07,7.906e-07,2.0431,2.0938
1374.61,6.357e-07,7.592e-07,2.0938,2.1462
1378.90,5.581e-07,7.617e-07,2.1462,2.2006
1383.30,8.617e-07,7.636e-07,2.2007,2.2571
1387.82,2.295e-06,9.958e-07,2.2572,2.3156
1392.45,6.653e-07,7.367e-07,2.3154,2.3762
1397.20,3.830e-07,7.764e-07,2.3763,2.4391
1402.08,1.102e-06,7.789e-07,2.4391,2.5045
1407.09,9.212e-07,7.341e-07,2.5044,2.5724
1412.23,1.588e-06,8.167e-07,2.5724,2.6428
1417.52,7.981e-07,6.700e-07,2.6429,2.7163
1422.95,7.285e-07,7.413e-07,2.7163,2.7926
1428.54,9.694e-07,7.145e-07,2.7925,2.8719
1434.28,1.329e-06,8.020e-07,2.8719,2.9546
1440.19,1.157e-06,8.369e-07,2.9546,3.0406
1446.27,1.303e-06,7.868e-07,3.0406,3.1306
1452.53,1.824e-06,8.649e-07,3.1305,3.2240
1458.98,1.862e-06,8.396e-07,3.2241,3.3217
1465.62,2.908e-06,1.070e-06,3.3217,3.4240
1472.47,2.982e-06,1.073e-06,3.4240,3.5303
1479.53,7.392e-07,6.939e-07,3.5303,3.6418
1486.81,2.274e-06,9.333e-07,3.6417,3.7585
1494.33,8.041e-07,6.939e-07,3.7585,3.8805
1502.09,2.197e-06,8.946e-07,3.8804,4.0083
1510.11,1.431e-06,7.397e-07,4.0082,4.1425
1518.39,2.779e-06,1.051e-06,4.1423,4.2830
1526.96,5.603e-06,1.371e-06,4.2830,4.4307
1535.82,6.031e-06,1.510e-06,4.4308,4.5859
1544.99,4.857e-06,1.341e-06,4.5859,4.7491
1554.49,4.138e-06,1.221e-06,4.7491,4.9210
1564.33,6.426e-06,1.528e-06,4.9211,5.1023
1574.54,5.921e-06,1.524e-06,5.1022,5.2932
1585.12,6.459e-06,1.546e-06,5.2932,5.4950
1596.11,7.472e-06,1.754e-06,5.4951,5.7083
1607.53,5.299e-06,1.478e-06,5.7084,5.9340
1619.40,6.558e-06,1.708e-06,5.9338,6.1730
1631.74,6.055e-06,1.558e-06,6.1730,6.4265
1644.60,4.255e-06,1.391e-06,6.4266,6.6959
1657.99,8.992e-06,2.087e-06,6.6960,6.9823
1671.95,5.870e-06,1.727e-06,6.9823,7.2874
1686.53,5.830e-06,1.669e-06,7.2875,7.6128
1701.75,6.306e-06,1.839e-06,7.6128,7.9603
1717.68,8.657e-06,2.117e-06,7.9603,8.3323
1734.34,8.365e-06,2.220e-06,8.3323,8.7310
1751.80,7.704e-06,2.078e-06,8.7310,9.1588
1770.12,5.800e-06,1.909e-06,9.1589,9.6196
1789.36,9.625e-06,2.613e-06,9.6195,10.1162
1809.59,1.383e-05,3.747e-06,10.1162,10.6525
1830.90,1.440e-05,4.031e-06,10.6526,11.2334
1853.36,3.058e-05,7.929e-06,11.2335,11.8639
1877.09,3.859e-05,1.067e-05,11.8638,12.5502
1902.19,7.037e-05,2.125e-05,12.5502,13.2991
1928.79,1.479e-04,4.984e-05,13.2990,14.1183
1957.03,2.592e-04,1.018e-04,14.1183,15.0177
1987.06,3.746e-04,1.503e-04,15.0178,16.0081
