1212.59,-1.297e-05,1.562e-03,0.5332,0.5405
1213.67,-3.988e-06,4.962e-04,0.5406,0.5482
1214.77,-2.006e-06,2.480e-04,0.5483,0.5559
1215.88,-1.348e-06,1.695e-04,0.5559,0.5640
1217.01,4.920e-05,1.344e-04,0.5640,0.5721
1218.15,-6.366e-07,7.957e-05,0.5721,0.5802
1219.31,-4.852e-07,6.077e-05,0.5802,0.5887
1220.49,-3.857e-07,4.815e-05,0.5887,0.5973
1221.68,1.635e-05,4.017e-05,0.5973,0.6061
1222.90,-2.459e-07,3.042e-05,0.6061,0.6151
1224.13,-2.025e-07,2.515e-05,0.6151,0.6241
1225.37,-1.643e-07,2.045e-05,0.6241,0.6337
1226.64,1.589e-05,1.917e-05,0.6337,0.6432
1227.93,-1.163e-07,1.464e-05,0.6432,0.6528
1229.23,-9.722e-08,1.237e-05,0.6530,0.6628
1230.56,4.751e-06,1.143e-05,0.6628,0.6731
1231.91,1.254e-06,9.592e-06,0.6731,0.6835
1233.27,3.272e-06,7.855e-06,0.6835,0.6942
1234.66,-6.212e-08,7.974e-06,0.6941,0.7051
1236.07,-4.702e-08,6.036e-06,0.7051,0.7161
1237.50,9.278e-07,6.024e-06,0.7162,0.7275
1238.96,-3.943e-08,5.070e-06,0.7275,0.7391
1240.44,7.781e-07,4.715e-06,0.7391,0.7511
1241.94,1.833e-06,4.554e-06,0.7511,0.7633
1243.47,1.591e-06,4.028e-06,0.7633,0.7758
1245.02,-2.787e-08,3.464e-06,0.7758,0.7885
1246.59,1.961e-06,3.476e-06,0.7883,0.8015
1248.20,-2.471e-08,3.073e-06,0.8015,0.8149
1249.83,8.790e-07,2.993e-06,0.8149,0.8286
1251.48,-2.192e-08,2.699e-06,0.8285,0.8427
1253.17,9.832e-07,2.729e-06,0.8425,0.8569
1254.88,7.766e-07,2.501e-06,0.8569,0.8716
1256.63,-1.907e-08,2.336e-06,0.8716,0.8867
1258.40,-1.786e-08,2.158e-06,0.8867,0.9021
1260.20,-1.773e-08,2.178e-06,0.9021,0.9178
1262.04,4.613e-07,2.035e-06,0.9178,0.9341
1263.91,1.772e-06,2.016e-06,0.9341,0.9507
1265.81,-1.522e-08,1.860e-06,0.9508,0.9678
1267.74,4.963e-07,1.925e-06,0.9678,0.9854
1269.72,-1.383e-08,1.676e-06,0.9854,1.0031
1271.72,1.061e-06,1.894e-06,1.0032,1.0216
1273.76,4.414e-07,1.573e-06,1.0216,1.0404
1275.85,1.032e-06,1.833e-06,1.0404,1.0598
1277.97,3.978e-07,1.520e-06,1.0598,1.0798
1280.12,8.632e-07,1.653e-06,1.0797,1.1001
1282.33,7.354e-07,1.460e-06,1.1001,1.1211
1284.57,3.755e-07,1.610e-06,1.1211,1.1427
1286.85,1.596e-06,1.518e-06,1.1427,1.1648
1289.18,4.825e-07,1.427e-06,1.1648,1.1875
1291.56,7.960e-07,1.408e-06,1.1875,1.2109
1293.98,7.550e-07,1.336e-06,1.2109,1.2350
1296.45,7.525e-07,1.331e-06,1.2349,1.2598
1298.97,-9.998e-09,1.253e-06,1.2598,1.2852
1301.54,4.766e-07,1.194e-06,1.2850,1.3113
1304.16,8.536e-07,1.183e-06,1.3113,1.3383
1306.84,2.020e-06,1.252e-06,1.3381,1.3660
1309.57,1.236e-06,1.251e-06,1.3661,1.3945
1312.36,2.346e-07,1.033e-06,1.3945,1.4238
1315.21,5.150e-07,1.116e-06,1.4238,1.4542
1318.11,1.331e-07,1.051e-06,1.4542,1.4855
1321.09,-8.584e-09,1.078e-06,1.4855,1.5175
1324.12,5.633e-07,9.997e-07,1.5175,1.5509
1327.22,2.136e-06,1.276e-06,1.5508,1.5850
1330.39,5.573e-07,9.043e-07,1.5848,1.6202
1333.63,8.959e-07,1.133e-06,1.6202,1.6566
1336.95,4.889e-07,8.733e-07,1.6565,1.6942
1340.33,2.862e-09,8.890e-07,1.6942,1.7330
1343.80,5.747e-07,9.732e-07,1.7330,1.7729
1347.35,6.802e-08,8.725e-07,1.7731,1.8146
1350.98,4.401e-07,8.708e-07,1.8146,1.8573
1354.69,9.621e-07,8.312e-07,1.8573,1.9015
1358.49,4.037e-07,8.560e-07,1.9015,1.9473
1362.39,1.006e-06,8.960e-07,1.9473,1.9945
1366.38,1.865e-07,7.719e-07,1.9946,2.0437
1370.46,-6.071e-09,7.892e-07,2.0436,2.0944
1374.65,1.199e-06,7.858e-07,2.0944,2.1469
1378.95,5.862e-07,7.481e-07,2.1469,2.2013
1383.35,5.148e-07,7.939e-07,2.2014,2.2577
1387.86,2.626e-07,7.273e-07,2.2577,2.3162
1392.50,2.495e-07,7.438e-07,2.3163,2.3768
1397.25,5.493e-07,7.800e-07,2.3768,2.4398
1402.13,5.831e-07,7.033e-07,2.4397,2.5052
1407.14,5.191e-07,7.363e-07,2.5052,2.5732
1412.29,3.886e-07,6.883e-07,2.5731,2.6437
1417.57,9.266e-07,6.779e-07,2.6438,2.7170
1423.01,7.433e-07,7.003e-07,2.7170,2.7935
1428.60,3.574e-07,6.865e-07,2.7935,2.8729
1434.34,2.077e-06,9.571e-07,2.8729,2.9556
1440.25,1.092e-07,7.099e-07,2.9554,3.0416
1446.34,9.093e-07,7.461e-07,3.0416,3.1316
1452.60,1.908e-06,9.023e-07,3.1316,3.2252
1459.05,2.704e-06,1.029e-06,3.2251,3.3229
1465.69,9.046e-07,6.667e-07,3.3229,3.4249
1472.54,1.083e-06,6.320e-07,3.4249,3.5316
1479.61,4.514e-07,6.248e-07,3.5316,3.6431
1486.89,1.580e-06,8.315e-07,3.6431,3.7598
1494.41,9.594e-07,7.006e-07,3.7596,3.8817
1502.18,3.517e-06,1.104e-06,3.8818,4.0098
1510.20,1.592e-06,7.503e-07,4.0099,4.1439
1518.48,3.322e-06,1.103e-06,4.1438,4.2847
1527.05,1.517e-06,7.179e-07,4.2847,4.4324
1535.92,3.870e-06,1.205e-06,4.4324,4.5876
1545.09,3.074e-06,1.101e-06,4.5875,4.7511
1554.60,2.681e-06,9.468e-07,4.7510,4.9231
1564.44,5.106e-06,1.438e-06,4.9230,5.1044
1574.65,3.524e-06,1.156e-06,5.1042,5.2954
1585.24,4.365e-06,1.303e-06,5.2955,5.4973
1596.24,5.135e-06,1.405e-06,5.4973,5.7106
1607.66,5.729e-06,1.580e-06,5.7107,5.9365
1619.53,4.848e-06,1.423e-06,5.9365,6.1758
1631.88,7.156e-06,1.854e-06,6.1757,6.4293
1644.74,4.964e-06,1.454e-06,6.4294,6.6990
1658.14,6.851e-06,1.849e-06,6.6990,6.9856
1672.11,8.318e-06,2.044e-06,6.9856,7.2909
1686.69,7.303e-06,1.921e-06,7.2909,7.6165
1701.92,8.693e-06,2.059e-06,7.6165,7.9644
1717.85,4.474e-06,1.500e-06,7.9645,8.3364
1734.53,4.053e-06,1.356e-06,8.3364,8.7355
1752.00,4.091e-06,1.555e-06,8.7356,9.1639
1770.32,7.411e-06,2.242e-06,9.1639,9.6248
1789.57,6.163e-06,2.161e-06,9.6246,10.1217
1809.82,1.067e-05,3.104e-06,10.1218,10.6587
1831.14,1.107e-05,3.557e-06,10.6587,11.2400
1853.62,8.663e-06,3.474e-06,11.2400,11.8712
1877.36,2.260e-05,7.761e-06,11.8712,12.5581
1902.47,2.054e-05,8.310e-06,12.5581,13.3075
1929.09,4.551e-05,2.034e-05,13.3075,14.1277
1957.34,6.650e-05,3.316e-05,14.1278,15.0280
1987.40,1.085e-04,5.234e-05,15.0281,16.0194
