1212.46,-1.734e-05,2.080e-03,0.5328,0.5404
1213.54,-4.275e-06,5.287e-04,0.5404,0.5480
1214.63,-2.305e-06,2.903e-04,0.5480,0.5558
1215.75,-1.307e-06,1.660e-04,0.5558,0.5638
1216.87,4.636e-05,1.399e-04,0.5637,0.5717
1218.02,-6.770e-07,8.585e-05,0.5717,0.5801
1219.18,-4.914e-07,6.199e-05,0.5801,0.5884
1220.35,-3.861e-07,4.865e-05,0.5884,0.5972
1221.55,-3.175e-07,4.021e-05,0.5970,0.6058
1222.76,-2.380e-07,3.024e-05,0.6057,0.6149
1223.99,-2.270e-07,2.883e-05,0.6149,0.6240
1225.24,7.942e-06,2.085e-05,0.6239,0.6333
1226.50,-1.381e-07,1.755e-05,0.6333,0.6427
1227.79,-1.155e-07,1.469e-05,0.6428,0.6526
1229.09,-9.484e-08,1.185e-05,0.6526,0.6626
1230.42,-9.465e-08,1.201e-05,0.6626,0.6729
1231.76,-7.558e-08,9.576e-06,0.6727,0.6831
1233.13,-6.659e-08,8.392e-06,0.6831,0.6938
1234.52,-5.694e-08,7.184e-06,0.6938,0.7047
1235.93,-5.345e-08,6.720e-06,0.7047,0.7157
1237.36,-4.797e-08,5.984e-06,0.7158,0.7271
1238.81,-4.159e-08,5.170e-06,0.7272,0.7389
1240.29,1.722e-06,4.775e-06,0.7389,0.7506
1241.79,-3.383e-08,4.229e-06,0.7507,0.7628
1243.32,-3.115e-08,3.932e-06,0.7628,0.7754
1244.87,-2.803e-08,3.561e-06,0.7753,0.7881
1246.45,1.151e-06,3.346e-06,0.7881,0.8011
1248.05,-2.451e-08,3.141e-06,0.8011,0.8146
1249.68,-2.315e-08,3.008e-06,0.8145,0.8280
1251.33,9.498e-07,2.880e-06,0.8280,0.8423
1253.02,-2.126e-08,2.758e-06,0.8422,0.8563
1254.73,6.042e-07,2.467e-06,0.8564,0.8711
1256.47,-1.909e-08,2.486e-06,0.8712,0.8861
1258.24,-1.655e-08,2.161e-06,0.8862,0.9016
1260.05,-1.747e-08,2.254e-06,0.9016,0.9175
1261.88,6.434e-07,2.219e-06,0.9175,0.9336
1263.75,-1.640e-08,2.075e-06,0.9336,0.9502
1265.65,1.135e-06,2.026e-06,0.9502,0.9672
1267.58,5.088e-07,1.911e-06,0.9672,0.9847
1269.55,4.896e-07,1.837e-06,0.9847,1.0026
1271.56,-1.403e-08,1.746e-06,1.0026,1.0210
1273.60,9.810e-07,1.750e-06,1.0209,1.0399
1275.68,-1.403e-08,1.728e-06,1.0399,1.0592
1277.80,-1.303e-08,1.596e-06,1.0591,1.0791
1279.96,-1.305e-08,1.588e-06,1.0791,1.0994
1282.16,3.186e-07,1.496e-06,1.0995,1.1205
1284.40,2.865e-07,1.549e-06,1.1205,1.1420
1286.68,1.059e-06,1.447e-06,1.1418,1.1641
1289.01,5.364e-07,1.420e-06,1.1642,1.1869
1291.38,-1.088e-08,1.310e-06,1.1868,1.2101
1293.80,-1.128e-08,1.358e-06,1.2101,1.2341
1296.27,6.873e-07,1.217e-06,1.2343,1.2589
1298.79,1.843e-07,1.293e-06,1.2589,1.2843
1301.36,5.201e-07,1.200e-06,1.2843,1.3105
1303.98,-1.076e-08,1.288e-06,1.3105,1.3373
1306.65,4.929e-07,1.095e-06,1.3373,1.3650
1309.38,6.912e-07,1.225e-06,1.3650,1.3936
1312.17,5.802e-07,1.083e-06,1.3936,1.4230
1315.02,5.638e-07,1.153e-06,1.4231,1.4531
1317.92,-8.467e-09,1.025e-06,1.4531,1.4844
1320.89,5.586e-07,1.083e-06,1.4845,1.5165
1323.92,3.239e-08,1.041e-06,1.5166,1.5496
1327.02,1.494e-08,1.079e-06,1.5496,1.5840
1330.19,5.590e-07,9.918e-07,1.5839,1.6190
1333.43,-3.604e-09,9.575e-07,1.6191,1.6554
1336.74,2.694e-08,9.235e-07,1.6554,1.6929
1340.13,-7.477e-09,9.197e-07,1.6930,1.7318
1343.59,4.502e-07,8.707e-07,1.7318,1.7716
1347.13,7.751e-07,9.993e-07,1.7717,1.8132
1350.76,4.107e-07,8.374e-07,1.8132,1.8558
1354.47,5.741e-07,8.820e-07,1.8558,1.9001
1358.27,7.919e-08,8.244e-07,1.9000,1.9457
1362.16,5.373e-07,8.681e-07,1.9457,1.9932
1366.15,4.528e-07,8.024e-07,1.9932,2.0419
1370.23,4.677e-07,8.289e-07,2.0419,2.0927
1374.42,4.166e-07,7.801e-07,2.0928,2.1450
1378.71,-6.490e-09,7.968e-07,2.1451,2.1996
1383.11,5.254e-07,7.051e-07,2.1995,2.2559
1387.62,-5.737e-09,7.111e-07,2.2559,2.3142
1392.25,1.777e-07,8.056e-07,2.3142,2.3749
1397.00,4.000e-07,7.085e-07,2.3749,2.4377
1401.87,4.159e-07,6.970e-07,2.4377,2.5031
1406.88,5.582e-07,7.100e-07,2.5031,2.5709
1412.02,7.984e-07,7.080e-07,2.5709,2.6414
1417.30,3.219e-07,6.765e-07,2.6415,2.7146
1422.73,3.602e-07,6.382e-07,2.7146,2.7909
1428.32,-5.177e-09,6.678e-07,2.7910,2.8701
1434.06,3.605e-07,6.385e-07,2.8702,2.9528
1439.96,5.050e-07,6.218e-07,2.9528,3.0389
1446.04,5.319e-07,6.262e-07,3.0388,3.1285
1452.30,5.794e-07,5.768e-07,3.1285,3.2220
1458.74,2.757e-07,5.956e-07,3.2220,3.3196
1465.38,9.359e-08,6.019e-07,3.3197,3.4215
1472.22,3.305e-07,5.864e-07,3.4216,3.5280
1479.28,3.365e-07,5.626e-07,3.5280,3.6394
1486.56,3.335e-07,5.704e-07,3.6394,3.7559
1494.07,3.736e-07,6.451e-07,3.7557,3.8778
1501.82,7.832e-07,5.933e-07,3.8778,4.0054
1509.84,3.205e-07,5.682e-07,4.0054,4.1393
1518.11,1.400e-06,7.183e-07,4.1393,4.2799
1526.67,5.733e-08,5.819e-07,4.2798,4.4275
1535.53,3.691e-07,5.926e-07,4.4275,4.5824
1544.69,8.801e-07,6.148e-07,4.5824,4.7456
1554.18,1.107e-06,7.401e-07,4.7455,4.9172
1564.02,1.988e-06,8.605e-07,4.9172,5.0981
1574.21,1.243e-06,7.037e-07,5.0981,5.2889
1584.79,1.941e-06,8.640e-07,5.2888,5.4905
1595.77,1.281e-06,7.727e-07,5.4906,5.7035
1607.18,1.410e-06,7.823e-07,5.7034,5.9288
1619.04,9.984e-07,6.783e-07,5.9288,6.1675
1631.37,1.874e-06,8.658e-07,6.1675,6.4208
1644.21,1.373e-06,8.170e-07,6.4208,6.6898
1657.59,1.349e-06,8.441e-07,6.6898,6.9758
1671.55,1.529e-06,7.950e-07,6.9758,7.2804
1686.11,1.684e-06,9.906e-07,7.2804,7.6053
1701.32,2.342e-06,1.039e-06,7.6053,7.9524
1717.22,1.849e-06,1.023e-06,7.9523,8.3239
1733.87,3.699e-06,1.415e-06,8.3237,8.7218
1751.31,5.639e-06,1.813e-06,8.7218,9.1490
1769.61,4.174e-06,1.540e-06,9.1490,9.6090
1788.83,4.949e-06,1.959e-06,9.6090,10.1045
1809.04,7.560e-06,2.516e-06,10.1045,10.6401
1830.32,1.199e-05,3.767e-06,10.6400,11.2198
1852.76,5.969e-06,2.998e-06,11.2200,11.8491
1876.46,2.054e-05,7.053e-06,11.8492,12.5343
1901.53,1.607e-05,7.472e-06,12.5343,13.2814
1928.09,2.844e-05,1.438e-05,13.2815,14.0991
1956.29,4.248e-05,2.283e-05,14.0990,14.9965
1986.28,3.054e-05,1.925e-05,14.9966,15.9845
