1212.01,4.203e-02,1.255e+01,0.5315,0.5388
1213.09,-6.443e-06,8.113e-04,0.5389,0.5465
1214.18,-2.819e-06,3.584e-04,0.5465,0.5542
1215.29,-1.560e-06,1.988e-04,0.5542,0.5621
1216.41,-1.133e-06,1.437e-04,0.5621,0.5702
1217.55,-6.972e-07,8.779e-05,0.5703,0.5784
1218.71,1.204e-05,7.743e-05,0.5782,0.5868
1219.88,-4.198e-07,5.289e-05,0.5868,0.5953
1221.08,-3.495e-07,4.466e-05,0.5953,0.6041
1222.28,-2.672e-07,3.366e-05,0.6042,0.6130
1223.51,-2.172e-07,2.718e-05,0.6129,0.6222
1224.75,-1.771e-07,2.196e-05,0.6221,0.6315
1226.02,-1.584e-07,1.965e-05,0.6315,0.6410
1227.30,-1.206e-07,1.500e-05,0.6410,0.6506
1228.60,-1.113e-07,1.380e-05,0.6506,0.6606
1229.92,4.304e-06,1.128e-05,0.6605,0.6708
1231.26,-8.019e-08,9.851e-06,0.6708,0.6812
1232.63,-6.726e-08,8.239e-06,0.6812,0.6915
1234.01,-6.088e-08,7.385e-06,0.6917,0.7026
1235.41,-5.595e-08,6.895e-06,0.7026,0.7135
1236.84,-4.927e-08,6.009e-06,0.7135,0.7250
1238.29,1.976e-06,5.364e-06,0.7250,0.7366
1239.76,-4.058e-08,4.949e-06,0.7365,0.7484
1241.26,-3.843e-08,4.684e-06,0.7483,0.7605
1242.78,8.033e-07,4.132e-06,0.7605,0.7729
1244.33,-3.026e-08,3.643e-06,0.7728,0.7855
1245.90,-2.876e-08,3.493e-06,0.7854,0.7986
1247.50,-2.603e-08,3.152e-06,0.7986,0.8119
1249.12,1.073e-06,3.106e-06,0.8119,0.8253
1250.77,-2.281e-08,2.783e-06,0.8253,0.8394
1252.45,6.096e-07,2.607e-06,0.8395,0.8536
1254.16,1.718e-06,2.661e-06,0.8535,0.8683
1255.89,-1.997e-08,2.459e-06,0.8683,0.8833
1257.66,6.774e-07,2.169e-06,0.8833,0.8984
1259.46,-1.829e-08,2.247e-06,0.8984,0.9143
1261.28,-1.670e-08,2.051e-06,0.9144,0.9303
1263.15,-1.665e-08,2.056e-06,0.9304,0.9470
1265.04,-1.573e-08,1.941e-06,0.9469,0.9637
1266.97,-1.535e-08,1.886e-06,0.9639,0.9812
1268.93,1.052e-06,1.878e-06,0.9813,0.9990
1270.93,-1.425e-08,1.743e-06,0.9990,1.0173
1272.96,-1.365e-08,1.664e-06,1.0173,1.0360
1275.03,-1.349e-08,1.652e-06,1.0361,1.0554
1277.14,5.047e-07,1.578e-06,1.0553,1.0752
1279.30,-1.286e-08,1.567e-06,1.0752,1.0955
1281.49,-1.189e-08,1.437e-06,1.0955,1.1162
1283.72,-1.222e-08,1.478e-06,1.1162,1.1377
1285.99,8.072e-07,1.433e-06,1.1377,1.1598
1288.31,8.212e-07,1.561e-06,1.1598,1.1823
1290.68,4.924e-07,1.292e-06,1.1821,1.2056
1293.09,7.982e-07,1.473e-06,1.2056,1.2295
1295.55,3.289e-07,1.303e-06,1.2294,1.2540
1298.06,5.173e-07,1.283e-06,1.2540,1.2793
1300.61,-9.732e-09,1.185e-06,1.2793,1.3053
1303.23,7.174e-07,1.270e-06,1.3053,1.3319
1305.89,-9.071e-09,1.104e-06,1.3320,1.3596
1308.61,-9.788e-09,1.201e-06,1.3595,1.3879
1311.38,7.440e-07,1.035e-06,1.3879,1.4171
1314.22,-9.211e-09,1.149e-06,1.4171,1.4473
1317.11,1.069e-06,1.015e-06,1.4473,1.4781
1320.07,5.381e-07,1.063e-06,1.4781,1.5101
1323.09,5.301e-07,9.402e-07,1.5101,1.5431
1326.18,1.438e-06,1.119e-06,1.5431,1.5770
1329.33,-7.445e-09,9.429e-07,1.5771,1.6121
1332.55,8.296e-07,1.042e-06,1.6121,1.6482
1335.85,5.274e-07,9.170e-07,1.6482,1.6855
1339.22,-7.210e-09,9.154e-07,1.6855,1.7240
1342.67,4.789e-07,8.493e-07,1.7240,1.7639
1346.20,1.039e-06,9.242e-07,1.7638,1.8049
1349.81,1.482e-06,8.866e-07,1.8049,1.8474
1353.50,4.767e-07,8.449e-07,1.8474,1.8912
1357.28,1.586e-07,7.871e-07,1.8912,1.9366
1361.16,8.689e-07,8.619e-07,1.9368,1.9836
1365.13,4.169e-07,7.388e-07,1.9838,2.0323
1369.19,3.434e-07,8.369e-07,2.0322,2.0825
1373.35,5.426e-07,7.437e-07,2.0826,2.1346
1377.62,-6.422e-09,8.278e-07,2.1348,2.1887
1382.00,2.470e-07,7.028e-07,2.1886,2.2446
1386.49,7.350e-07,8.095e-07,2.2446,2.3026
1391.10,1.231e-06,7.854e-07,2.3027,2.3628
1395.82,5.128e-07,7.960e-07,2.3629,2.4252
1400.67,5.732e-07,6.955e-07,2.4253,2.4900
1405.65,-5.279e-09,6.691e-07,2.4901,2.5575
1410.77,1.799e-07,7.287e-07,2.5574,2.6272
1416.02,5.639e-07,6.879e-07,2.6273,2.7001
1421.42,2.312e-07,6.817e-07,2.7001,2.7758
1426.97,1.252e-07,6.381e-07,2.7756,2.8544
1432.68,3.679e-07,6.519e-07,2.8544,2.9364
1438.55,3.670e-07,6.504e-07,2.9364,3.0217
1444.60,4.090e-07,6.727e-07,3.0216,3.1106
1450.82,7.650e-08,6.306e-07,3.1106,3.2034
1457.23,6.340e-07,7.043e-07,3.2034,3.3002
1463.83,9.771e-07,6.147e-07,3.3003,3.4011
1470.63,3.683e-07,6.219e-07,3.4012,3.5067
1477.64,6.840e-07,6.080e-07,3.5067,3.6171
1484.88,1.300e-06,6.944e-07,3.6172,3.7325
1492.34,5.548e-07,6.955e-07,3.7325,3.8533
1500.05,1.319e-06,7.053e-07,3.8533,3.9800
1508.01,6.263e-07,6.591e-07,3.9801,4.1127
1516.23,5.958e-07,6.922e-07,4.1125,4.2517
1524.74,6.120e-07,5.850e-07,4.2518,4.3978
1533.53,1.065e-06,6.856e-07,4.3979,4.5514
1542.64,1.505e-06,8.270e-07,4.5514,4.7129
1552.06,5.844e-07,6.591e-07,4.7130,4.8827
1561.83,1.225e-06,7.592e-07,4.8828,5.0619
1571.95,7.577e-07,6.667e-07,5.0619,5.2507
1582.45,9.000e-07,6.932e-07,5.2509,5.4501
1593.35,9.050e-07,6.779e-07,5.4502,5.6606
1604.67,2.482e-06,9.437e-07,5.6608,5.8834
1616.44,1.161e-06,7.802e-07,5.8835,6.1196
1628.68,1.011e-06,7.558e-07,6.1196,6.3700
1641.42,1.379e-06,7.799e-07,6.3700,6.6357
1654.69,2.116e-06,1.030e-06,6.6356,6.9182
1668.53,7.913e-07,7.156e-07,6.9182,7.2191
1682.97,1.423e-06,8.563e-07,7.2192,7.5399
1698.05,3.455e-06,1.228e-06,7.5399,7.8823
1713.81,3.229e-06,1.241e-06,7.8824,8.2489
1730.31,2.745e-06,1.156e-06,8.2488,8.6414
1747.59,6.041e-06,1.916e-06,8.6415,9.0626
1765.72,5.963e-06,1.879e-06,9.0627,9.5161
1784.75,8.430e-06,2.522e-06,9.5161,10.0042
1804.76,1.038e-05,2.922e-06,10.0042,10.5317
1825.82,8.293e-06,2.905e-06,10.5319,11.1024
1848.03,2.176e-05,5.717e-06,11.1025,11.7216
1871.47,2.070e-05,6.979e-06,11.7216,12.3950
1896.26,2.680e-05,9.872e-06,12.3950,13.1294
1922.52,3.993e-05,1.738e-05,13.1295,13.9325
1950.38,4.963e-05,2.532e-05,13.9325,14.8137
1980.01,5.240e-05,2.971e-05,14.8137,15.7831
