1212.16,2.724e-03,5.659e-02,0.5317,0.5392
1213.24,-5.823e-06,7.157e-04,0.5392,0.5469
1214.33,-2.523e-06,3.137e-04,0.5469,0.5544
1215.44,-1.605e-06,1.998e-04,0.5546,0.5624
1216.56,-9.897e-07,1.231e-04,0.5624,0.5704
1217.70,-7.515e-07,9.320e-05,0.5706,0.5787
1218.86,-5.615e-07,6.945e-05,0.5787,0.5873
1220.04,-4.163e-07,5.099e-05,0.5873,0.5957
1221.23,-3.354e-07,4.184e-05,0.5956,0.6045
1222.44,1.411e-05,3.501e-05,0.6045,0.6134
1223.66,-2.129e-07,2.622e-05,0.6133,0.6224
1224.91,-1.729e-07,2.141e-05,0.6224,0.6318
1226.17,-1.569e-07,1.937e-05,0.6320,0.6414
1227.45,-1.244e-07,1.523e-05,0.6414,0.6510
1228.76,-1.105e-07,1.344e-05,0.6511,0.6609
1230.08,-9.343e-08,1.147e-05,0.6610,0.6713
1231.42,-7.992e-08,9.793e-06,0.6711,0.6816
1232.78,-7.077e-08,8.721e-06,0.6815,0.6920
1234.17,-6.269e-08,7.729e-06,0.6921,0.7031
1235.57,-5.343e-08,6.649e-06,0.7030,0.7140
1237.00,9.759e-07,6.336e-06,0.7140,0.7255
1238.45,-4.342e-08,5.390e-06,0.7253,0.7369
1239.93,7.573e-07,4.728e-06,0.7369,0.7488
1241.42,-3.781e-08,4.680e-06,0.7489,0.7611
1242.95,-3.129e-08,3.865e-06,0.7610,0.7734
1244.49,-3.075e-08,3.809e-06,0.7733,0.7860
1246.07,1.271e-06,3.320e-06,0.7860,0.7992
1247.66,5.626e-07,3.216e-06,0.7991,0.8123
1249.29,-2.422e-08,2.962e-06,0.8123,0.8262
1250.94,5.225e-07,2.811e-06,0.8260,0.8398
1252.62,-2.144e-08,2.607e-06,0.8398,0.8542
1254.33,-2.072e-08,2.528e-06,0.8542,0.8688
1256.07,8.540e-07,2.407e-06,0.8689,0.8838
1257.83,-1.873e-08,2.276e-06,0.8839,0.8993
1259.63,-1.752e-08,2.106e-06,0.8992,0.9148
1261.46,-1.783e-08,2.147e-06,0.9149,0.9310
1263.32,4.501e-07,1.961e-06,0.9312,0.9475
1265.22,-1.671e-08,1.998e-06,0.9475,0.9646
1267.15,5.524e-07,1.790e-06,0.9647,0.9821
1269.11,-1.599e-08,1.919e-06,0.9819,0.9998
1271.11,8.849e-07,1.706e-06,0.9998,1.0181
1273.15,4.651e-07,1.756e-06,1.0181,1.0369
1275.22,4.437e-07,1.633e-06,1.0370,1.0562
1277.33,4.372e-07,1.659e-06,1.0562,1.0760
1279.49,3.898e-07,1.491e-06,1.0759,1.0962
1281.68,1.346e-06,1.552e-06,1.0962,1.1172
1283.91,4.253e-07,1.404e-06,1.1172,1.1385
1286.19,5.033e-07,1.525e-06,1.1385,1.1606
1288.51,1.072e-06,1.361e-06,1.1606,1.1831
1290.88,2.709e-07,1.362e-06,1.1832,1.2065
1293.29,1.197e-06,1.291e-06,1.2065,1.2303
1295.75,7.225e-07,1.277e-06,1.2303,1.2550
1298.26,4.703e-07,1.230e-06,1.2551,1.2804
1300.82,4.866e-07,1.220e-06,1.2804,1.3064
1303.44,1.142e-06,1.172e-06,1.3063,1.3331
1306.10,6.629e-07,1.174e-06,1.3331,1.3607
1308.82,4.720e-07,1.093e-06,1.3607,1.3890
1311.60,5.037e-07,1.139e-06,1.3892,1.4183
1314.44,1.781e-06,1.062e-06,1.4183,1.4485
1317.34,9.722e-07,1.042e-06,1.4485,1.4795
1320.29,5.645e-07,1.001e-06,1.4795,1.5115
1323.32,5.942e-07,1.054e-06,1.5115,1.5444
1326.41,7.718e-07,9.934e-07,1.5444,1.5785
1329.56,3.018e-08,9.928e-07,1.5785,1.6135
1332.79,-6.962e-09,9.077e-07,1.6135,1.6497
1336.09,1.999e-06,1.060e-06,1.6498,1.6871
1339.46,7.998e-07,1.005e-06,1.6871,1.7257
1342.92,3.604e-08,9.108e-07,1.7256,1.7655
1346.45,1.188e-06,8.858e-07,1.7655,1.8066
1350.06,5.129e-07,9.097e-07,1.8065,1.8492
1353.76,8.283e-07,8.841e-07,1.8492,1.8931
1357.54,1.030e-06,8.782e-07,1.8931,1.9386
1361.42,4.872e-07,8.632e-07,1.9387,1.9856
1365.39,8.718e-08,8.039e-07,1.9856,2.0343
1369.46,3.209e-07,7.524e-07,2.0343,2.0847
1373.63,7.108e-07,8.039e-07,2.0848,2.1368
1377.90,7.234e-07,7.518e-07,2.1367,2.1910
1382.29,8.508e-07,7.543e-07,2.1910,2.2471
1386.78,5.383e-07,7.004e-07,2.2469,2.3051
1391.39,2.367e-07,7.140e-07,2.3052,2.3654
1396.12,6.065e-07,7.557e-07,2.3654,2.4280
1400.98,8.923e-07,7.161e-07,2.4279,2.4928
1405.96,6.918e-07,7.738e-07,2.4928,2.5602
1411.08,7.598e-07,6.741e-07,2.5603,2.6304
1416.34,6.019e-07,6.878e-07,2.6302,2.7032
1421.75,7.954e-07,7.056e-07,2.7031,2.7788
1427.31,1.451e-06,7.778e-07,2.7789,2.8577
1433.02,1.210e-06,7.684e-07,2.8577,2.9398
1438.90,7.250e-07,7.419e-07,2.9399,3.0251
1444.95,5.396e-07,6.759e-07,3.0253,3.1145
1451.18,1.353e-06,7.452e-07,3.1145,3.2073
1457.60,8.298e-07,6.718e-07,3.2073,3.3043
1464.21,8.229e-07,6.692e-07,3.3043,3.4054
1471.02,9.619e-07,7.106e-07,3.4055,3.5112
1478.04,1.748e-06,7.854e-07,3.5112,3.6219
1485.28,2.560e-06,9.762e-07,3.6219,3.7373
1492.76,1.458e-06,7.099e-07,3.7374,3.8585
1500.47,1.820e-06,7.912e-07,3.8586,3.9854
1508.45,1.963e-06,8.820e-07,3.9855,4.1183
1516.68,1.876e-06,8.120e-07,4.1182,4.2578
1525.20,1.913e-06,8.026e-07,4.2577,4.4042
1534.01,2.147e-06,8.932e-07,4.4041,4.5581
1543.12,2.032e-06,8.005e-07,4.5580,4.7198
1552.56,2.145e-06,8.578e-07,4.7197,4.8901
1562.34,2.966e-06,9.886e-07,4.8903,5.0697
1572.48,2.996e-06,1.018e-06,5.0696,5.2588
1583.00,2.385e-06,9.239e-07,5.2589,5.4586
1593.92,4.156e-06,1.296e-06,5.4586,5.6698
1605.26,4.961e-06,1.358e-06,5.6698,5.8932
1617.04,4.842e-06,1.397e-06,5.8933,6.1299
1629.30,4.768e-06,1.401e-06,6.1298,6.3807
1642.06,6.905e-06,1.850e-06,6.3807,6.6473
1655.36,7.614e-06,1.868e-06,6.6472,6.9304
1669.22,5.406e-06,1.602e-06,6.9305,7.2322
1683.68,6.285e-06,1.658e-06,7.2322,7.5538
1698.79,7.044e-06,1.885e-06,7.5540,7.8975
1714.59,8.809e-06,2.180e-06,7.8973,8.2648
1731.11,3.804e-06,1.302e-06,8.2646,8.6587
1748.43,6.929e-06,1.942e-06,8.6586,9.0812
1766.59,1.185e-05,2.862e-06,9.0813,9.5358
1785.67,7.372e-06,2.264e-06,9.5358,10.0258
1805.72,1.243e-05,3.273e-06,10.0258,10.5547
1826.83,1.032e-05,3.183e-06,10.5547,11.1277
1849.08,1.183e-05,4.042e-06,11.1278,11.7488
1872.58,1.526e-05,5.505e-06,11.7488,12.4248
1897.43,2.673e-05,1.013e-05,12.4248,13.1619
1923.75,3.053e-05,1.408e-05,13.1619,13.9684
1951.69,4.890e-05,2.534e-05,13.9684,14.8527
1981.40,7.971e-05,4.041e-05,14.8527,15.8260
