1212.93,-7.225e-06,9.184e-04,0.5382,0.5459
1214.02,-3.092e-06,3.992e-04,0.5459,0.5535
1215.13,-1.635e-06,2.104e-04,0.5536,0.5615
1216.25,4.817e-05,1.691e-04,0.5615,0.5695
1217.39,-7.575e-07,9.710e-05,0.5696,0.5776
1218.55,-5.728e-07,7.275e-05,0.5778,0.5861
1219.72,8.590e-06,5.374e-05,0.5862,0.5947
1220.91,-3.488e-07,4.393e-05,0.5946,0.6033
1222.11,5.093e-06,3.310e-05,0.6033,0.6124
1223.34,-2.352e-07,2.985e-05,0.6123,0.6213
1224.58,-1.681e-07,2.131e-05,0.6213,0.6307
1225.84,7.271e-06,1.909e-05,0.6307,0.6401
1227.12,-1.284e-07,1.602e-05,0.6403,0.6498
1228.42,-1.042e-07,1.293e-05,0.6499,0.6598
1229.74,-9.440e-08,1.196e-05,0.6598,0.6699
1231.08,-8.019e-08,1.004e-05,0.6698,0.6803
1232.44,1.590e-06,8.949e-06,0.6803,0.6908
1233.83,2.782e-06,7.307e-06,0.6908,0.7017
1235.23,-5.740e-08,7.137e-06,0.7017,0.7128
1236.65,-4.846e-08,5.992e-06,0.7126,0.7240
1238.10,-4.430e-08,5.463e-06,0.7240,0.7356
1239.57,-3.963e-08,4.922e-06,0.7355,0.7473
1241.07,-3.583e-08,4.453e-06,0.7473,0.7595
1242.59,-3.262e-08,4.086e-06,0.7595,0.7717
1244.13,-2.987e-08,3.709e-06,0.7717,0.7845
1245.70,-2.718e-08,3.418e-06,0.7847,0.7974
1247.29,1.136e-06,3.304e-06,0.7974,0.8108
1248.92,-2.399e-08,2.995e-06,0.8108,0.8242
1250.56,-2.171e-08,2.717e-06,0.8243,0.8383
1252.24,6.244e-07,2.696e-06,0.8381,0.8525
1253.95,-1.971e-08,2.456e-06,0.8524,0.8671
1255.68,-1.938e-08,2.418e-06,0.8669,0.8821
1257.44,6.837e-07,2.228e-06,0.8820,0.8972
1259.24,8.878e-07,2.288e-06,0.8972,0.9130
1261.06,1.305e-06,2.173e-06,0.9131,0.9291
1262.92,5.657e-07,2.036e-06,0.9291,0.9456
1264.81,1.087e-06,1.940e-06,0.9454,0.9625
1266.74,5.350e-07,1.920e-06,0.9624,0.9797
1268.70,-1.507e-08,1.854e-06,0.9799,0.9976
1270.69,-1.449e-08,1.767e-06,0.9976,1.0159
1272.72,-1.376e-08,1.667e-06,1.0159,1.0345
1274.79,-1.430e-08,1.737e-06,1.0345,1.0538
1276.90,-1.342e-08,1.609e-06,1.0537,1.0735
1279.05,-1.384e-08,1.671e-06,1.0736,1.0936
1281.24,-1.230e-08,1.472e-06,1.0938,1.1145
1283.46,-1.329e-08,1.620e-06,1.1145,1.1360
1285.74,2.761e-07,1.473e-06,1.1359,1.1578
1288.05,-1.172e-08,1.446e-06,1.1578,1.1805
1290.41,-1.132e-08,1.387e-06,1.1804,1.2036
1292.82,-1.105e-08,1.363e-06,1.2036,1.2275
1295.28,-1.037e-08,1.268e-06,1.2274,1.2518
1297.78,5.550e-07,1.343e-06,1.2520,1.2772
1300.33,-9.835e-09,1.232e-06,1.2772,1.3030
1302.94,7.253e-07,1.284e-06,1.3031,1.3300
1305.60,5.167e-07,1.174e-06,1.3298,1.3574
1308.31,5.436e-07,1.198e-06,1.3573,1.3855
1311.09,1.123e-07,1.103e-06,1.3855,1.4147
1313.91,5.609e-07,1.174e-06,1.4147,1.4447
1316.80,6.138e-07,1.088e-06,1.4448,1.4756
1319.76,5.667e-07,1.130e-06,1.4756,1.5076
1322.77,5.427e-07,1.063e-06,1.5074,1.5404
1325.85,-8.739e-09,1.113e-06,1.5403,1.5742
1329.00,-8.320e-09,1.051e-06,1.5742,1.6091
1332.22,-8.207e-09,1.054e-06,1.6091,1.6453
1335.51,-7.817e-09,9.930e-07,1.6453,1.6824
1338.87,1.085e-09,1.020e-06,1.6824,1.7209
1342.31,4.890e-07,9.046e-07,1.7208,1.7605
1345.84,5.268e-07,9.994e-07,1.7605,1.8016
1349.44,5.167e-07,8.806e-07,1.8015,1.8438
1353.13,-7.299e-09,9.252e-07,1.8439,1.8876
1356.90,6.273e-08,8.851e-07,1.8877,1.9329
1360.77,-6.946e-09,8.843e-07,1.9330,1.9799
1364.73,-6.592e-09,8.357e-07,1.9799,2.0282
1368.78,-6.697e-09,8.427e-07,2.0282,2.0784
1372.94,-5.981e-09,7.536e-07,2.0784,2.1305
1377.20,-6.431e-09,8.009e-07,2.1304,2.1842
1381.57,4.250e-07,7.525e-07,2.1842,2.2400
1386.05,-5.897e-09,7.365e-07,2.2399,2.2977
1390.65,1.594e-07,7.682e-07,2.2979,2.3578
1395.36,4.332e-07,7.672e-07,2.3578,2.4202
1400.20,4.067e-07,7.202e-07,2.4202,2.4846
1405.17,1.733e-07,6.980e-07,2.4847,2.5519
1410.27,1.999e-07,7.293e-07,2.5518,2.6216
1415.52,1.831e-07,6.918e-07,2.6215,2.6941
1420.91,1.608e-07,6.413e-07,2.6941,2.7694
1426.44,4.699e-07,6.949e-07,2.7693,2.8479
1432.14,2.348e-07,6.684e-07,2.8479,2.9294
1438.00,2.343e-07,6.402e-07,2.9296,3.0145
1444.03,4.170e-07,6.541e-07,3.0145,3.1031
1450.23,3.986e-07,6.312e-07,3.1033,3.1956
1456.63,8.023e-08,6.413e-07,3.1957,3.2921
1463.21,6.099e-08,6.127e-07,3.2921,3.3927
1470.00,9.332e-07,6.158e-07,3.3928,3.4980
1476.99,3.357e-07,5.957e-07,3.4979,3.6080
1484.21,3.307e-07,5.866e-07,3.6079,3.7229
1491.65,8.634e-07,6.534e-07,3.7229,3.8433
1499.34,8.392e-07,6.263e-07,3.8434,3.9694
1507.28,1.305e-08,5.674e-07,3.9694,4.1017
1515.48,8.431e-07,6.457e-07,4.1016,4.2401
1523.96,1.485e-07,6.088e-07,4.2401,4.3857
1532.73,3.756e-07,5.672e-07,4.3856,4.5387
1541.81,6.893e-07,6.363e-07,4.5386,4.6995
1551.21,7.663e-07,6.343e-07,4.6993,4.8687
1560.95,6.678e-07,5.942e-07,4.8687,5.0470
1571.04,6.507e-07,6.667e-07,5.0469,5.2349
1581.51,7.675e-07,6.954e-07,5.2350,5.4333
1592.38,1.332e-06,7.259e-07,5.4333,5.6432
1603.66,8.683e-07,6.943e-07,5.6432,5.8649
1615.39,1.109e-06,6.951e-07,5.8650,6.0999
1627.59,1.581e-06,8.133e-07,6.1000,6.3488
1640.29,1.144e-06,7.935e-07,6.3489,6.6135
1653.52,1.639e-06,9.283e-07,6.6135,6.8947
1667.31,2.138e-06,1.034e-06,6.8947,7.1938
1681.69,1.139e-06,8.594e-07,7.1938,7.5131
1696.72,9.690e-07,8.443e-07,7.5131,7.8536
1712.43,1.519e-06,9.543e-07,7.8536,8.2180
1728.86,1.959e-06,9.656e-07,8.2180,8.6084
1746.08,4.436e-06,1.601e-06,8.6085,9.0273
1764.14,6.054e-06,1.832e-06,9.0273,9.4779
1783.09,5.499e-06,1.969e-06,9.4778,9.9631
1803.02,6.194e-06,2.208e-06,9.9633,10.4871
1823.99,1.381e-05,3.960e-06,10.4871,11.0543
1846.10,1.176e-05,3.910e-06,11.0542,11.6692
1869.44,9.936e-06,4.340e-06,11.6692,12.3381
1894.12,1.379e-05,6.315e-06,12.3381,13.0673
1920.25,2.550e-05,1.231e-05,13.0673,13.8645
1947.98,1.892e-05,1.207e-05,13.8645,14.7388
1977.46,3.476e-05,2.141e-05,14.7388,15.7004
