1213.05,-6.964e-06,8.810e-04,0.5387,0.5464
1214.14,-2.717e-06,3.446e-04,0.5463,0.5541
1215.25,-1.633e-06,2.083e-04,0.5540,0.5619
1216.37,-1.038e-06,1.321e-04,0.5619,0.5701
1217.51,-7.505e-07,9.693e-05,0.5699,0.5782
1218.67,-5.481e-07,6.977e-05,0.5781,0.5865
1219.84,-4.222e-07,5.326e-05,0.5865,0.5952
1221.03,6.766e-06,4.210e-05,0.5951,0.6039
1222.24,-2.787e-07,3.485e-05,0.6038,0.6128
1223.46,-2.128e-07,2.664e-05,0.6128,0.6218
1224.71,-1.868e-07,2.341e-05,0.6219,0.6312
1225.97,-1.408e-07,1.769e-05,0.6311,0.6407
1227.25,-1.277e-07,1.599e-05,0.6407,0.6504
1228.55,-1.062e-07,1.324e-05,0.6503,0.6604
1229.87,-9.217e-08,1.140e-05,0.6604,0.6705
1231.21,-8.057e-08,1.016e-05,0.6704,0.6809
1232.58,1.510e-06,8.655e-06,0.6808,0.6913
1233.96,-6.086e-08,7.580e-06,0.6914,0.7023
1235.36,-5.280e-08,6.608e-06,0.7023,0.7134
1236.79,-5.214e-08,6.506e-06,0.7133,0.7246
1238.24,-4.362e-08,5.404e-06,0.7246,0.7362
1239.71,-4.072e-08,5.014e-06,0.7362,0.7480
1241.21,-3.597e-08,4.472e-06,0.7480,0.7601
1242.73,1.447e-06,3.991e-06,0.7601,0.7726
1244.27,-3.076e-08,3.836e-06,0.7725,0.7853
1245.84,2.417e-06,3.798e-06,0.7853,0.7981
1247.44,-2.543e-08,3.200e-06,0.7981,0.8114
1249.06,-2.426e-08,3.003e-06,0.8114,0.8252
1250.71,-2.245e-08,2.818e-06,0.8251,0.8390
1252.39,-2.044e-08,2.566e-06,0.8390,0.8533
1254.10,8.433e-07,2.624e-06,0.8533,0.8678
1255.83,-1.854e-08,2.323e-06,0.8679,0.8828
1257.60,-1.834e-08,2.299e-06,0.8828,0.8982
1259.39,5.289e-07,2.118e-06,0.8981,0.9138
1261.22,-1.694e-08,2.104e-06,0.9138,0.9298
1263.08,-1.613e-08,1.990e-06,0.9299,0.9465
1264.97,5.776e-07,2.007e-06,0.9467,0.9634
1266.90,-1.499e-08,1.835e-06,0.9634,0.9808
1268.86,5.033e-07,1.868e-06,0.9807,0.9985
1270.86,5.343e-07,1.805e-06,0.9985,1.0168
1272.89,-1.415e-08,1.730e-06,1.0168,1.0356
1274.96,-1.328e-08,1.607e-06,1.0355,1.0548
1277.07,-1.376e-08,1.670e-06,1.0549,1.0746
1279.22,3.543e-07,1.555e-06,1.0746,1.0950
1281.41,-1.329e-08,1.603e-06,1.0948,1.1156
1283.64,4.961e-07,1.448e-06,1.1157,1.1372
1285.92,-1.261e-08,1.526e-06,1.1372,1.1591
1288.24,2.635e-07,1.388e-06,1.1591,1.1816
1290.60,-1.185e-08,1.451e-06,1.1818,1.2050
1293.01,-1.090e-08,1.327e-06,1.2048,1.2288
1295.47,5.334e-07,1.346e-06,1.2288,1.2533
1297.97,5.080e-07,1.238e-06,1.2533,1.2786
1300.53,8.435e-07,1.337e-06,1.2787,1.3046
1303.14,1.440e-07,1.212e-06,1.3046,1.3313
1305.80,1.472e-07,1.263e-06,1.3313,1.3589
1308.52,1.510e-06,1.169e-06,1.3589,1.3871
1311.30,5.117e-07,1.111e-06,1.3871,1.4164
1314.13,8.809e-07,1.120e-06,1.4164,1.4464
1317.02,6.587e-07,1.101e-06,1.4464,1.4774
1319.98,1.279e-07,1.058e-06,1.4773,1.5093
1322.99,4.612e-08,1.025e-06,1.5094,1.5421
1326.08,5.642e-07,1.001e-06,1.5421,1.5760
1329.23,5.755e-07,1.021e-06,1.5762,1.6112
1332.45,3.121e-09,9.407e-07,1.6112,1.6472
1335.75,-5.573e-09,1.004e-06,1.6471,1.6844
1339.12,1.521e-06,9.090e-07,1.6846,1.7231
1342.56,4.659e-08,9.356e-07,1.7230,1.7627
1346.09,5.026e-07,8.912e-07,1.7627,1.8038
1349.70,5.010e-07,8.885e-07,1.8038,1.8463
1353.39,5.087e-07,8.553e-07,1.8462,1.8901
1357.17,4.127e-07,8.699e-07,1.8901,1.9354
1361.04,-6.596e-09,8.543e-07,1.9354,1.9824
1365.00,1.156e-06,8.897e-07,1.9823,2.0310
1369.07,7.117e-07,8.900e-07,2.0310,2.0812
1373.23,3.272e-07,7.959e-07,2.0813,2.1333
1377.50,3.131e-07,7.751e-07,2.1333,2.1873
1381.87,6.212e-07,8.536e-07,2.1871,2.2430
1386.36,2.184e-07,7.332e-07,2.2432,2.3011
1390.96,6.598e-07,7.379e-07,2.3011,2.3612
1395.68,1.779e-07,7.540e-07,2.3612,2.4236
1400.53,2.213e-07,7.188e-07,2.4235,2.4884
1405.50,5.987e-07,6.907e-07,2.4883,2.5555
1410.62,4.797e-07,6.947e-07,2.5555,2.6255
1415.87,7.636e-07,6.777e-07,2.6255,2.6982
1421.26,6.033e-07,6.839e-07,2.6981,2.7736
1426.81,5.053e-07,6.386e-07,2.7737,2.8521
1432.51,4.891e-07,6.339e-07,2.8522,2.9342
1438.38,6.383e-07,6.848e-07,2.9343,3.0193
1444.42,7.291e-07,6.078e-07,3.0193,3.1082
1450.64,6.122e-07,6.942e-07,3.1083,3.2009
1457.04,7.008e-07,5.953e-07,3.2009,3.2975
1463.63,3.473e-07,6.158e-07,3.2975,3.3983
1470.43,7.043e-07,6.266e-07,3.3984,3.5039
1477.44,7.979e-07,6.217e-07,3.5040,3.6141
1484.67,8.820e-07,6.437e-07,3.6143,3.7294
1492.13,9.137e-07,6.842e-07,3.7294,3.8501
1499.83,4.637e-07,5.807e-07,3.8501,3.9766
1507.78,6.875e-07,6.550e-07,3.9766,4.1089
1516.00,1.096e-06,7.092e-07,4.1090,4.2480
1524.49,3.982e-07,5.783e-07,4.2480,4.3939
1533.28,8.861e-07,6.535e-07,4.3939,4.5472
1542.38,1.260e-06,7.192e-07,4.5472,4.7085
1551.79,1.591e-06,7.344e-07,4.7085,4.8783
1561.55,8.879e-07,6.069e-07,4.8783,5.0570
1571.66,1.207e-06,6.978e-07,5.0570,5.2455
1582.15,1.713e-06,7.922e-07,5.2456,5.4446
1593.04,2.539e-06,9.715e-07,5.4447,5.6550
1604.35,1.319e-06,7.754e-07,5.6550,5.8776
1616.11,3.867e-06,1.253e-06,5.8776,6.1133
1628.34,3.189e-06,1.094e-06,6.1133,6.3632
1641.06,2.141e-06,9.342e-07,6.3630,6.6284
1654.32,3.556e-06,1.217e-06,6.6283,6.9105
1668.14,3.308e-06,1.189e-06,6.9106,7.2109
1682.56,2.360e-06,1.003e-06,7.2109,7.5312
1697.62,3.669e-06,1.354e-06,7.5311,7.8730
1713.37,3.832e-06,1.352e-06,7.8730,8.2389
1729.85,4.689e-06,1.503e-06,8.2389,8.6305
1747.11,4.319e-06,1.530e-06,8.6306,9.0514
1765.21,7.575e-06,2.297e-06,9.0514,9.5035
1784.22,1.012e-05,2.744e-06,9.5035,9.9910
1804.20,1.306e-05,3.563e-06,9.9910,10.5173
1825.24,1.603e-05,4.010e-06,10.5173,11.0867
1847.41,1.561e-05,4.861e-06,11.0865,11.7047
1870.82,2.109e-05,6.878e-06,11.7046,12.3767
1895.57,1.547e-05,6.886e-06,12.3768,13.1091
1921.79,3.868e-05,1.653e-05,13.1091,13.9106
1949.61,5.460e-05,2.732e-05,13.9106,14.7892
1979.19,4.695e-05,2.704e-05,14.7893,15.7563
