1212.31,-2.652e-05,3.049e-03,0.5325,0.5398
1213.39,1.079e-04,8.524e-04,0.5399,0.5475
1214.48,-2.417e-06,3.008e-04,0.5475,0.5552
1215.59,-1.532e-06,1.948e-04,0.5552,0.5631
1216.72,-1.002e-06,1.255e-04,0.5631,0.5712
1217.86,-7.314e-07,9.112e-05,0.5712,0.5795
1219.02,1.065e-05,6.954e-05,0.5795,0.5879
1220.20,-4.358e-07,5.423e-05,0.5879,0.5963
1221.39,-3.170e-07,3.953e-05,0.5964,0.6052
1222.60,-2.870e-07,3.568e-05,0.6053,0.6141
1223.83,-2.130e-07,2.656e-05,0.6140,0.6233
1225.08,-1.796e-07,2.230e-05,0.6233,0.6326
1226.34,-1.464e-07,1.827e-05,0.6327,0.6422
1227.62,-1.138e-07,1.408e-05,0.6421,0.6519
1228.93,-1.098e-07,1.381e-05,0.6519,0.6619
1230.25,-9.184e-08,1.147e-05,0.6620,0.6720
1231.60,-7.808e-08,9.720e-06,0.6720,0.6825
1232.96,-6.959e-08,8.688e-06,0.6824,0.6931
1234.35,-6.328e-08,7.891e-06,0.6931,0.7039
1235.76,-5.446e-08,6.739e-06,0.7039,0.7151
1237.19,-4.842e-08,5.981e-06,0.7150,0.7263
1238.64,-4.365e-08,5.409e-06,0.7263,0.7380
1240.11,-3.913e-08,4.854e-06,0.7380,0.7499
1241.61,8.590e-07,4.584e-06,0.7499,0.7620
1243.14,-3.184e-08,4.008e-06,0.7620,0.7744
1244.69,1.359e-06,3.699e-06,0.7744,0.7871
1246.26,-2.809e-08,3.551e-06,0.7871,0.8002
1247.86,-2.538e-08,3.258e-06,0.8003,0.8135
1249.49,-2.284e-08,2.924e-06,0.8136,0.8271
1251.14,-2.303e-08,2.957e-06,0.8271,0.8411
1252.82,-2.049e-08,2.627e-06,0.8411,0.8553
1254.54,6.003e-07,2.621e-06,0.8555,0.8701
1256.28,-1.864e-08,2.394e-06,0.8701,0.8851
1258.05,7.447e-07,2.321e-06,0.8851,0.9005
1259.85,6.870e-07,2.251e-06,0.9005,0.9163
1261.68,1.182e-06,2.109e-06,0.9163,0.9324
1263.54,-1.646e-08,2.058e-06,0.9325,0.9491
1265.44,-1.577e-08,1.974e-06,0.9490,0.9661
1267.37,5.109e-07,1.913e-06,0.9661,0.9834
1269.34,-1.485e-08,1.847e-06,0.9833,1.0013
1271.34,-1.409e-08,1.744e-06,1.0012,1.0198
1273.38,-1.420e-08,1.748e-06,1.0198,1.0385
1275.46,4.931e-07,1.641e-06,1.0385,1.0579
1277.58,-1.380e-08,1.697e-06,1.0579,1.0775
1279.73,-1.263e-08,1.532e-06,1.0775,1.0981
1281.93,3.526e-07,1.576e-06,1.0980,1.1190
1284.17,-1.193e-08,1.476e-06,1.1189,1.1404
1286.45,2.950e-07,1.448e-06,1.1405,1.1624
1288.77,5.025e-07,1.396e-06,1.1624,1.1852
1291.14,5.297e-07,1.427e-06,1.1853,1.2085
1293.56,-1.042e-08,1.279e-06,1.2085,1.2324
1296.02,2.231e-07,1.316e-06,1.2325,1.2572
1298.54,9.184e-07,1.269e-06,1.2571,1.2825
1301.10,7.996e-07,1.415e-06,1.2825,1.3086
1303.72,4.848e-07,1.145e-06,1.3086,1.3354
1306.39,3.164e-07,1.251e-06,1.3353,1.3632
1309.12,4.872e-07,1.087e-06,1.3630,1.3916
1311.90,1.084e-06,1.162e-06,1.3915,1.4208
1314.74,5.960e-07,1.057e-06,1.4209,1.4510
1317.64,-8.815e-09,1.107e-06,1.4510,1.4822
1320.61,1.486e-06,1.164e-06,1.4821,1.5143
1323.64,4.038e-08,9.838e-07,1.5142,1.5474
1326.73,5.550e-07,9.849e-07,1.5472,1.5813
1329.89,8.165e-09,1.079e-06,1.5813,1.6166
1333.13,5.343e-07,9.389e-07,1.6166,1.6528
1336.43,3.109e-09,9.168e-07,1.6528,1.6903
1339.81,2.840e-08,8.799e-07,1.6902,1.7290
1343.27,6.862e-08,8.993e-07,1.7290,1.7689
1346.81,1.399e-06,8.627e-07,1.7689,1.8101
1350.43,5.011e-07,8.885e-07,1.8102,1.8529
1354.13,6.720e-07,8.591e-07,1.8528,1.8969
1357.93,8.228e-08,9.012e-07,1.8969,1.9425
1361.81,4.616e-07,8.179e-07,1.9425,1.9896
1365.79,9.234e-07,8.788e-07,1.9896,2.0386
1369.87,7.563e-07,7.711e-07,2.0385,2.0890
1374.05,3.173e-07,8.063e-07,2.0891,2.1414
1378.33,5.769e-07,7.402e-07,2.1414,2.1956
1382.72,7.627e-07,8.324e-07,2.1957,2.2517
1387.22,7.948e-07,8.028e-07,2.2517,2.3102
1391.84,1.671e-07,7.282e-07,2.3101,2.3705
1396.59,8.558e-07,7.978e-07,2.3705,2.4333
1401.45,-5.391e-09,6.849e-07,2.4332,2.4984
1406.45,3.924e-07,7.049e-07,2.4983,2.5662
1411.58,2.042e-07,6.848e-07,2.5660,2.6364
1416.85,8.462e-07,7.163e-07,2.6362,2.7094
1422.27,2.260e-07,6.858e-07,2.7094,2.7854
1427.84,2.342e-07,6.618e-07,2.7854,2.8645
1433.57,6.438e-07,6.742e-07,2.8645,2.9469
1439.47,4.644e-07,6.353e-07,2.9469,3.0326
1445.53,9.698e-07,7.176e-07,3.0326,3.1221
1451.78,8.323e-07,6.937e-07,3.1221,3.2153
1458.21,6.397e-07,6.259e-07,3.2155,3.3126
1464.83,1.880e-06,8.217e-07,3.3126,3.4142
1471.66,1.465e-06,7.526e-07,3.4142,3.5204
1478.70,1.660e-06,7.728e-07,3.5205,3.6313
1485.96,6.538e-07,5.915e-07,3.6312,3.7474
1493.46,3.294e-07,5.779e-07,3.7473,3.8689
1501.20,7.132e-07,6.304e-07,3.8690,3.9962
1509.19,1.491e-06,7.338e-07,3.9962,4.1296
1517.45,1.625e-06,7.726e-07,4.1296,4.2699
1525.99,1.399e-06,7.709e-07,4.2698,4.4167
1534.82,1.602e-06,7.975e-07,4.4167,4.5713
1543.96,1.202e-06,7.820e-07,4.5712,4.7338
1553.43,9.927e-07,6.098e-07,4.7338,4.9049
1563.24,2.381e-06,8.979e-07,4.9048,5.0850
1573.41,1.638e-06,7.513e-07,5.0851,5.2751
1583.96,2.738e-06,9.923e-07,5.2751,5.4760
1594.91,2.249e-06,8.986e-07,5.4760,5.6881
1606.29,2.253e-06,9.276e-07,5.6881,5.9125
1618.11,3.718e-06,1.253e-06,5.9124,6.1501
1630.41,2.120e-06,8.840e-07,6.1503,6.4026
1643.22,3.077e-06,1.188e-06,6.4026,6.6703
1656.56,2.787e-06,1.066e-06,6.6702,6.9551
1670.47,4.232e-06,1.472e-06,6.9550,7.2584
1684.99,3.749e-06,1.275e-06,7.2583,7.5817
1700.15,4.673e-06,1.466e-06,7.5817,7.9271
1716.00,6.467e-06,1.824e-06,7.9271,8.2968
1732.60,3.657e-06,1.322e-06,8.2968,8.6927
1749.98,3.394e-06,1.355e-06,8.6927,9.1179
1768.22,4.954e-06,1.756e-06,9.1180,9.5753
1787.37,1.050e-05,2.754e-06,9.5753,10.0685
1807.51,1.083e-05,3.168e-06,10.0684,10.6008
1828.71,1.073e-05,3.339e-06,10.6008,11.1775
1851.06,1.622e-05,5.010e-06,11.1776,11.8031
1874.67,1.884e-05,6.342e-06,11.8032,12.4840
1899.64,2.596e-05,1.026e-05,12.4840,13.2263
1926.09,2.702e-05,1.296e-05,13.2264,14.0392
1954.17,4.272e-05,2.359e-05,14.0391,14.9303
1984.03,4.011e-05,2.345e-05,14.9303,15.9116
