1212.24,1.704e-03,2.505e-02,0.5321,0.5394
1213.32,-5.077e-06,6.146e-04,0.5396,0.5471
1214.41,-2.626e-06,3.218e-04,0.5470,0.5548
1215.52,-1.437e-06,1.771e-04,0.5549,0.5627
1216.65,-1.053e-06,1.293e-04,0.5627,0.5708
1217.79,-6.985e-07,8.576e-05,0.5709,0.5790
1218.95,-5.411e-07,6.598e-05,0.5791,0.5874
1220.12,-4.033e-07,4.905e-05,0.5875,0.5961
1221.31,-3.199e-07,3.853e-05,0.5961,0.6049
1222.52,-2.693e-07,3.300e-05,0.6047,0.6138
1223.75,-2.170e-07,2.637e-05,0.6138,0.6229
1225.00,-1.751e-07,2.123e-05,0.6229,0.6322
1226.26,-1.461e-07,1.779e-05,0.6322,0.6417
1227.54,-1.297e-07,1.579e-05,0.6417,0.6514
1228.85,-1.050e-07,1.269e-05,0.6515,0.6614
1230.17,-8.932e-08,1.077e-05,0.6614,0.6716
1231.51,-8.096e-08,9.847e-06,0.6716,0.6819
1232.88,4.667e-06,8.326e-06,0.6819,0.6926
1234.26,-6.094e-08,7.444e-06,0.6926,0.7035
1235.67,-5.278e-08,6.477e-06,0.7035,0.7144
1237.10,-4.672e-08,5.772e-06,0.7144,0.7260
1238.55,-4.559e-08,5.561e-06,0.7260,0.7374
1240.02,8.435e-07,4.976e-06,0.7374,0.7493
1241.52,3.167e-06,4.176e-06,0.7493,0.7615
1243.05,-3.334e-08,4.124e-06,0.7615,0.7739
1244.59,-2.939e-08,3.635e-06,0.7739,0.7865
1246.17,-2.765e-08,3.445e-06,0.7865,0.7997
1247.77,1.750e-06,3.105e-06,0.7996,0.8130
1249.39,5.794e-07,2.916e-06,0.8129,0.8265
1251.05,9.758e-07,2.796e-06,0.8265,0.8405
1252.73,5.673e-07,2.631e-06,0.8406,0.8547
1254.44,-1.961e-08,2.406e-06,0.8547,0.8694
1256.17,-1.906e-08,2.351e-06,0.8695,0.8844
1257.94,5.400e-07,2.265e-06,0.8845,0.8998
1259.74,8.349e-07,2.278e-06,0.8998,0.9155
1261.57,6.137e-07,2.002e-06,0.9155,0.9318
1263.44,5.351e-07,2.038e-06,0.9318,0.9482
1265.33,-1.580e-08,1.899e-06,0.9482,0.9652
1267.26,-1.583e-08,1.915e-06,0.9652,0.9827
1269.23,4.867e-07,1.760e-06,0.9827,1.0006
1271.23,4.762e-07,1.810e-06,1.0006,1.0188
1273.27,4.866e-07,1.670e-06,1.0188,1.0376
1275.34,9.690e-07,1.728e-06,1.0376,1.0569
1277.46,9.142e-07,1.629e-06,1.0570,1.0768
1279.61,-1.310e-08,1.602e-06,1.0768,1.0970
1281.81,6.822e-07,1.488e-06,1.0970,1.1180
1284.04,7.118e-07,1.596e-06,1.1179,1.1395
1286.32,7.665e-07,1.360e-06,1.1395,1.1614
1288.64,8.790e-07,1.557e-06,1.1614,1.1843
1291.01,7.564e-07,1.338e-06,1.1842,1.2074
1293.43,1.243e-06,1.551e-06,1.2074,1.2313
1295.89,2.039e-07,1.275e-06,1.2314,1.2561
1298.40,5.228e-07,1.301e-06,1.2560,1.2814
1300.96,5.212e-07,1.256e-06,1.2812,1.3074
1303.58,1.104e-06,1.379e-06,1.3075,1.3341
1306.25,8.227e-07,1.185e-06,1.3342,1.3619
1308.97,6.768e-07,1.199e-06,1.3619,1.3901
1311.75,8.124e-07,1.220e-06,1.3903,1.4196
1314.59,1.807e-06,1.303e-06,1.4194,1.4497
1317.49,1.218e-06,1.082e-06,1.4496,1.4808
1320.45,6.596e-08,1.072e-06,1.4807,1.5127
1323.48,1.999e-06,1.123e-06,1.5127,1.5459
1326.57,1.188e-06,1.098e-06,1.5458,1.5798
1329.73,5.128e-07,9.098e-07,1.5798,1.6150
1332.96,1.231e-06,1.239e-06,1.6150,1.6512
1336.26,-6.932e-09,8.941e-07,1.6511,1.6886
1339.64,1.537e-06,1.139e-06,1.6886,1.7272
1343.09,8.177e-07,1.008e-06,1.7272,1.7671
1346.63,-7.665e-09,9.734e-07,1.7671,1.8083
1350.24,5.478e-07,8.406e-07,1.8083,1.8508
1353.94,1.214e-06,1.002e-06,1.8510,1.8949
1357.73,2.669e-07,8.515e-07,1.8949,1.9406
1361.62,2.178e-07,8.233e-07,1.9404,1.9875
1365.59,1.083e-07,9.019e-07,1.9874,2.0364
1369.66,5.213e-07,8.643e-07,2.0364,2.0865
1373.84,1.145e-07,7.919e-07,2.0867,2.1390
1378.11,1.229e-07,7.524e-07,2.1390,2.1931
1382.50,1.405e-07,7.705e-07,2.1931,2.2493
1387.00,5.466e-07,7.605e-07,2.2494,2.3075
1391.61,4.097e-07,7.254e-07,2.3074,2.3677
1396.35,8.172e-07,7.800e-07,2.3678,2.4305
1401.21,6.347e-07,7.229e-07,2.4304,2.4955
1406.20,7.767e-07,6.964e-07,2.4955,2.5630
1411.33,7.819e-07,6.934e-07,2.5629,2.6332
1416.59,4.793e-07,7.067e-07,2.6331,2.7061
1422.01,9.313e-07,6.835e-07,2.7061,2.7820
1427.57,6.070e-07,7.594e-07,2.7819,2.8610
1433.29,8.604e-07,6.710e-07,2.8610,2.9432
1439.18,9.647e-07,7.115e-07,2.9431,3.0287
1445.24,4.002e-07,6.897e-07,3.0287,3.1182
1451.47,1.156e-06,7.613e-07,3.1180,3.2111
1457.89,9.751e-07,6.635e-07,3.2112,3.3081
1464.51,9.443e-07,6.977e-07,3.3081,3.4097
1471.33,7.194e-07,6.216e-07,3.4095,3.5155
1478.36,1.211e-06,8.055e-07,3.5156,3.6263
1485.61,1.357e-06,7.695e-07,3.6263,3.7422
1493.10,1.054e-06,6.314e-07,3.7422,3.8635
1500.82,2.980e-06,1.064e-06,3.8634,3.9905
1508.81,6.900e-07,6.051e-07,3.9905,4.1237
1517.05,1.190e-06,7.154e-07,4.1238,4.2634
1525.58,1.002e-06,6.986e-07,4.2633,4.4100
1534.40,3.256e-06,1.070e-06,4.4102,4.5642
1543.53,1.788e-06,7.663e-07,4.5643,4.7263
1552.98,2.160e-06,8.560e-07,4.7263,4.8971
1562.78,2.226e-06,9.131e-07,4.8972,5.0769
1572.93,3.502e-06,1.115e-06,5.0769,5.2665
1583.46,5.035e-06,1.450e-06,5.2665,5.4668
1594.40,3.306e-06,1.128e-06,5.4669,5.6785
1605.75,3.648e-06,1.256e-06,5.6785,5.9023
1617.56,4.136e-06,1.297e-06,5.9023,6.1394
1629.84,4.860e-06,1.512e-06,6.1394,6.3910
1642.62,5.820e-06,1.613e-06,6.3910,6.6583
1655.93,5.550e-06,1.629e-06,6.6582,6.9421
1669.82,5.997e-06,1.637e-06,6.9420,7.2445
1684.31,8.907e-06,2.199e-06,7.2445,7.5670
1699.44,7.610e-06,1.961e-06,7.5671,7.9114
1715.26,8.020e-06,2.128e-06,7.9115,8.2799
1731.82,7.571e-06,2.051e-06,8.2799,8.6748
1749.17,6.219e-06,1.909e-06,8.6748,9.0985
1767.37,4.699e-06,1.675e-06,9.0986,9.5544
1786.48,6.681e-06,2.158e-06,9.5544,10.0460
1806.57,1.082e-05,2.999e-06,10.0460,10.5764
1827.73,1.406e-05,4.136e-06,10.5765,11.1512
1850.03,1.942e-05,5.519e-06,11.1511,11.7748
1873.58,2.480e-05,7.910e-06,11.7748,12.4526
1898.48,2.958e-05,1.098e-05,12.4528,13.1925
1924.87,3.808e-05,1.701e-05,13.1925,14.0016
1952.87,4.248e-05,2.250e-05,14.0017,14.8895
1982.65,5.072e-05,2.837e-05,14.8895,15.8667
