1212.03,9.253e-03,9.498e-01,0.5314,0.5387
1213.11,3.678e-04,1.773e-03,0.5387,0.5463
1214.20,1.366e-04,4.828e-04,0.5464,0.5540
1215.31,-1.564e-06,1.958e-04,0.5540,0.5620
1216.43,-1.066e-06,1.326e-04,0.5620,0.5698
1217.57,-7.224e-07,8.941e-05,0.5699,0.5782
1218.73,-5.647e-07,7.143e-05,0.5782,0.5865
1219.90,-4.243e-07,5.306e-05,0.5867,0.5952
1221.09,-3.394e-07,4.216e-05,0.5951,0.6039
1222.30,-2.500e-07,3.125e-05,0.6039,0.6128
1223.52,-2.275e-07,2.826e-05,0.6128,0.6219
1224.77,-1.774e-07,2.193e-05,0.6218,0.6313
1226.03,-1.500e-07,1.849e-05,0.6312,0.6407
1227.31,-1.247e-07,1.548e-05,0.6407,0.6504
1228.61,-1.053e-07,1.309e-05,0.6504,0.6604
1229.93,-9.007e-08,1.128e-05,0.6604,0.6705
1231.27,-7.797e-08,9.685e-06,0.6705,0.6808
1232.64,-6.679e-08,8.400e-06,0.6809,0.6914
1234.02,-6.188e-08,7.646e-06,0.6915,0.7023
1235.42,-5.282e-08,6.596e-06,0.7023,0.7133
1236.85,9.373e-07,5.715e-06,0.7134,0.7246
1238.30,8.907e-07,5.382e-06,0.7246,0.7363
1239.77,-3.758e-08,4.683e-06,0.7362,0.7480
1241.27,-3.528e-08,4.402e-06,0.7480,0.7601
1242.79,-3.099e-08,3.857e-06,0.7603,0.7726
1244.33,-2.911e-08,3.609e-06,0.7726,0.7852
1245.90,-2.820e-08,3.462e-06,0.7853,0.7982
1247.50,1.124e-06,3.139e-06,0.7982,0.8115
1249.12,-2.364e-08,2.880e-06,0.8115,0.8251
1250.77,-2.281e-08,2.801e-06,0.8252,0.8391
1252.45,-2.153e-08,2.650e-06,0.8390,0.8533
1254.16,5.328e-07,2.474e-06,0.8533,0.8678
1255.89,1.307e-06,2.330e-06,0.8679,0.8828
1257.66,-1.937e-08,2.353e-06,0.8829,0.8983
1259.46,-1.776e-08,2.130e-06,0.8982,0.9138
1261.28,-1.812e-08,2.186e-06,0.9139,0.9301
1263.14,-1.600e-08,1.915e-06,0.9299,0.9465
1265.04,-1.709e-08,2.081e-06,0.9467,0.9634
1266.96,-1.510e-08,1.847e-06,0.9634,0.9808
1268.93,-1.502e-08,1.850e-06,0.9808,0.9987
1270.92,4.953e-07,1.770e-06,0.9987,1.0170
1272.96,-1.406e-08,1.733e-06,1.0168,1.0356
1275.03,9.091e-07,1.621e-06,1.0356,1.0549
1277.14,-1.351e-08,1.660e-06,1.0549,1.0746
1279.29,4.852e-07,1.543e-06,1.0746,1.0950
1281.48,-1.253e-08,1.583e-06,1.0950,1.1158
1283.71,4.799e-07,1.458e-06,1.1158,1.1372
1285.98,-1.153e-08,1.463e-06,1.1372,1.1592
1288.30,4.699e-07,1.384e-06,1.1591,1.1818
1290.67,-1.094e-08,1.417e-06,1.1819,1.2050
1293.07,-1.027e-08,1.305e-06,1.2050,1.2288
1295.53,1.304e-06,1.363e-06,1.2289,1.2535
1298.04,8.531e-07,1.329e-06,1.2534,1.2787
1300.60,7.583e-07,1.342e-06,1.2787,1.3047
1303.21,5.294e-07,1.259e-06,1.3047,1.3313
1305.87,-9.738e-09,1.248e-06,1.3313,1.3590
1308.59,5.222e-07,1.197e-06,1.3590,1.3872
1311.36,1.270e-07,1.210e-06,1.3872,1.4165
1314.19,7.827e-07,1.181e-06,1.4164,1.4465
1317.09,-9.325e-09,1.181e-06,1.4465,1.4775
1320.04,5.058e-07,1.048e-06,1.4775,1.5094
1323.06,-8.732e-09,1.106e-06,1.5093,1.5424
1326.15,1.054e-07,1.063e-06,1.5424,1.5762
1329.30,1.132e-06,1.084e-06,1.5762,1.6113
1332.52,-7.933e-09,1.003e-06,1.6113,1.6475
1335.82,8.195e-09,1.009e-06,1.6473,1.6846
1339.18,5.063e-07,9.030e-07,1.6846,1.7233
1342.63,5.431e-07,9.635e-07,1.7231,1.7628
1346.16,4.845e-07,8.989e-07,1.7628,1.8041
1349.76,2.768e-08,8.799e-07,1.8041,1.8464
1353.46,4.325e-08,9.043e-07,1.8464,1.8903
1357.24,5.092e-07,9.028e-07,1.8903,1.9355
1361.11,1.013e-06,8.704e-07,1.9357,1.9825
1365.07,4.755e-07,8.425e-07,1.9825,2.0312
1369.14,9.233e-08,8.593e-07,2.0312,2.0814
1373.30,4.610e-07,8.162e-07,2.0814,2.1334
1377.57,1.089e-06,8.342e-07,2.1335,2.1874
1381.94,4.550e-07,8.053e-07,2.1874,2.2434
1386.43,3.022e-07,7.835e-07,2.2433,2.3014
1391.03,1.008e-06,7.688e-07,2.3014,2.3615
1395.75,1.367e-06,8.432e-07,2.3613,2.4238
1400.60,6.444e-07,7.160e-07,2.4237,2.4886
1405.58,7.507e-07,8.030e-07,2.4886,2.5559
1410.69,3.998e-07,7.083e-07,2.5559,2.6257
1415.94,3.872e-07,6.858e-07,2.6257,2.6984
1421.34,1.689e-07,6.715e-07,2.6984,2.7740
1426.89,3.771e-07,6.685e-07,2.7739,2.8525
1432.59,3.653e-07,6.476e-07,2.8525,2.9343
1438.46,1.264e-07,6.335e-07,2.9344,3.0198
1444.50,1.088e-06,6.489e-07,3.0198,3.1086
1450.72,5.062e-07,6.861e-07,3.1086,3.2013
1457.12,2.764e-07,6.382e-07,3.2013,3.2979
1463.72,4.292e-07,6.582e-07,3.2979,3.3988
1470.51,8.314e-07,6.720e-07,3.3989,3.5044
1477.52,1.121e-06,6.927e-07,3.5044,3.6147
1484.75,1.438e-06,7.089e-07,3.6146,3.7299
1492.21,9.604e-07,6.431e-07,3.7300,3.8506
1499.91,1.941e-06,7.964e-07,3.8507,3.9769
1507.87,4.949e-07,6.270e-07,3.9771,4.1096
1516.09,1.136e-06,7.096e-07,4.1095,4.2487
1524.58,1.279e-06,7.055e-07,4.2487,4.3947
1533.37,8.052e-07,6.390e-07,4.3945,4.5479
1542.47,6.028e-07,5.724e-07,4.5480,4.7091
1551.89,2.543e-06,9.183e-07,4.7092,4.8792
1561.64,1.926e-06,8.261e-07,4.8790,5.0577
1571.76,1.270e-06,7.391e-07,5.0579,5.2465
1582.25,1.697e-06,8.077e-07,5.2465,5.4456
1593.14,3.529e-06,1.195e-06,5.4454,5.6559
1604.46,3.288e-06,1.136e-06,5.6560,5.8785
1616.21,3.900e-06,1.320e-06,5.8785,6.1143
1628.44,5.238e-06,1.457e-06,6.1144,6.3643
1641.17,3.741e-06,1.292e-06,6.3643,6.6298
1654.43,5.519e-06,1.578e-06,6.6296,6.9119
1668.25,6.594e-06,1.807e-06,6.9119,7.2124
1682.68,2.338e-06,9.840e-07,7.2124,7.5327
1697.74,5.239e-06,1.620e-06,7.5327,7.8746
1713.49,4.966e-06,1.579e-06,7.8746,8.2405
1729.97,2.809e-06,1.255e-06,8.2405,8.6326
1747.24,4.724e-06,1.513e-06,8.6327,9.0533
1765.35,1.474e-06,1.086e-06,9.0532,9.5059
1784.36,4.429e-06,1.728e-06,9.5057,9.9933
1804.34,3.976e-06,1.770e-06,9.9933,10.5199
1825.38,6.866e-06,2.617e-06,10.5198,11.0896
1847.56,7.779e-06,3.123e-06,11.0896,11.7075
1870.98,9.124e-06,4.148e-06,11.7074,12.3799
1895.74,8.394e-06,4.846e-06,12.3799,13.1129
1921.96,2.268e-05,1.122e-05,13.1128,13.9144
1949.79,3.615e-05,1.985e-05,13.9144,14.7936
1979.38,3.943e-05,2.337e-05,14.7936,15.7610
