1212.03,-2.763e-04,8.119e-03,0.5315,0.5389
1213.11,-6.423e-06,8.082e-04,0.5389,0.5465
1214.20,-2.670e-06,3.390e-04,0.5466,0.5542
1215.31,-1.712e-06,2.167e-04,0.5543,0.5621
1216.43,-9.830e-07,1.236e-04,0.5623,0.5701
1217.57,-7.871e-07,9.952e-05,0.5702,0.5785
1218.73,2.779e-05,7.680e-05,0.5785,0.5868
1219.91,9.144e-06,5.887e-05,0.5869,0.5955
1221.10,-3.327e-07,4.191e-05,0.5955,0.6041
1222.30,5.434e-06,3.419e-05,0.6041,0.6130
1223.53,-2.147e-07,2.662e-05,0.6132,0.6222
1224.77,-1.901e-07,2.358e-05,0.6222,0.6315
1226.04,-1.431e-07,1.780e-05,0.6315,0.6410
1227.32,-1.307e-07,1.620e-05,0.6411,0.6508
1228.62,-1.045e-07,1.292e-05,0.6508,0.6606
1229.94,-9.245e-08,1.136e-05,0.6606,0.6709
1231.28,-7.695e-08,9.429e-06,0.6708,0.6813
1232.65,3.256e-06,8.470e-06,0.6812,0.6917
1234.03,-6.301e-08,7.766e-06,0.6918,0.7025
1235.44,-5.511e-08,6.720e-06,0.7026,0.7137
1236.86,-4.880e-08,5.929e-06,0.7137,0.7250
1238.31,-4.487e-08,5.472e-06,0.7250,0.7366
1239.79,-4.223e-08,5.147e-06,0.7366,0.7485
1241.28,1.678e-06,4.530e-06,0.7484,0.7605
1242.80,-3.292e-08,3.963e-06,0.7605,0.7729
1244.35,-3.110e-08,3.777e-06,0.7729,0.7855
1245.92,6.934e-07,3.405e-06,0.7856,0.7987
1247.52,-2.715e-08,3.303e-06,0.7987,0.8119
1249.14,-2.430e-08,2.965e-06,0.8119,0.8256
1250.79,-2.234e-08,2.747e-06,0.8256,0.8394
1252.47,-2.280e-08,2.764e-06,0.8395,0.8538
1254.18,-2.098e-08,2.583e-06,0.8538,0.8683
1255.92,1.090e-06,2.280e-06,0.8683,0.8833
1257.68,7.374e-07,2.365e-06,0.8833,0.8988
1259.48,-1.739e-08,2.135e-06,0.8987,0.9143
1261.31,-1.732e-08,2.138e-06,0.9144,0.9305
1263.17,5.267e-07,2.029e-06,0.9304,0.9470
1265.06,-1.589e-08,1.952e-06,0.9469,0.9640
1266.99,5.219e-07,1.926e-06,0.9641,0.9813
1268.95,4.924e-07,1.813e-06,0.9813,0.9993
1270.95,-1.408e-08,1.716e-06,0.9991,1.0175
1272.99,-1.391e-08,1.703e-06,1.0173,1.0363
1275.06,-1.312e-08,1.611e-06,1.0363,1.0554
1277.17,4.027e-07,1.625e-06,1.0555,1.0753
1279.32,4.810e-07,1.491e-06,1.0752,1.0956
1281.51,-1.259e-08,1.522e-06,1.0956,1.1165
1283.75,3.112e-07,1.465e-06,1.1166,1.1378
1286.02,-1.240e-08,1.492e-06,1.1377,1.1598
1288.34,3.989e-07,1.375e-06,1.1598,1.1825
1290.71,5.023e-07,1.415e-06,1.1825,1.2057
1293.12,-1.061e-08,1.293e-06,1.2057,1.2296
1295.58,5.143e-07,1.318e-06,1.2296,1.2542
1298.09,6.932e-07,1.227e-06,1.2543,1.2794
1300.64,-1.062e-08,1.296e-06,1.2794,1.3054
1303.25,9.879e-07,1.146e-06,1.3054,1.3322
1305.92,1.106e-06,1.247e-06,1.3322,1.3597
1308.64,4.652e-07,1.037e-06,1.3599,1.3882
1311.41,5.492e-07,1.187e-06,1.3881,1.4174
1314.25,4.898e-07,1.030e-06,1.4172,1.4475
1317.14,8.427e-07,1.195e-06,1.4474,1.4784
1320.10,5.438e-07,9.642e-07,1.4783,1.5104
1323.12,-7.925e-09,1.015e-06,1.5104,1.5433
1326.21,2.435e-08,9.646e-07,1.5433,1.5771
1329.36,8.395e-07,1.062e-06,1.5773,1.6124
1332.59,1.053e-06,9.449e-07,1.6123,1.6484
1335.88,5.312e-07,9.423e-07,1.6484,1.6858
1339.26,2.781e-08,8.605e-07,1.6858,1.7242
1342.70,6.043e-07,9.448e-07,1.7242,1.7642
1346.23,9.176e-07,8.163e-07,1.7642,1.8052
1349.84,4.234e-07,8.584e-07,1.8052,1.8477
1353.54,6.487e-07,8.218e-07,1.8475,1.8916
1357.32,5.811e-07,8.717e-07,1.8916,1.9370
1361.20,4.242e-07,7.517e-07,1.9370,1.9840
1365.16,1.341e-06,8.984e-07,1.9839,2.0327
1369.23,-5.775e-09,7.479e-07,2.0327,2.0828
1373.39,7.148e-07,8.781e-07,2.0829,2.1351
1377.66,2.131e-07,7.373e-07,2.1350,2.1890
1382.04,2.753e-07,7.790e-07,2.1891,2.2450
1386.53,3.888e-07,6.883e-07,2.2451,2.3030
1391.14,4.813e-07,8.043e-07,2.3031,2.3633
1395.87,2.146e-07,6.992e-07,2.3633,2.4257
1400.72,1.981e-07,6.811e-07,2.4255,2.4906
1405.70,3.111e-07,7.769e-07,2.4906,2.5579
1410.81,7.037e-07,7.401e-07,2.5577,2.6278
1416.07,2.626e-07,7.237e-07,2.6277,2.7007
1421.47,5.426e-07,6.794e-07,2.7006,2.7762
1427.02,1.267e-07,6.547e-07,2.7762,2.8549
1432.73,9.705e-07,6.914e-07,2.8549,2.9369
1438.61,3.555e-07,6.300e-07,2.9368,3.0222
1444.65,8.180e-07,7.011e-07,3.0223,3.1112
1450.87,6.452e-07,6.425e-07,3.1113,3.2040
1457.28,4.566e-07,6.246e-07,3.2040,3.3008
1463.88,8.239e-07,6.419e-07,3.3008,3.4019
1470.69,5.168e-07,6.673e-07,3.4019,3.5076
1477.70,1.018e-06,6.367e-07,3.5074,3.6179
1484.94,5.964e-07,7.056e-07,3.6179,3.7333
1492.40,3.561e-07,6.273e-07,3.7332,3.8541
1500.11,8.697e-07,6.417e-07,3.8541,3.9810
1508.07,1.253e-06,7.022e-07,3.9808,4.1134
1516.30,4.392e-07,6.041e-07,4.1134,4.2528
1524.81,1.169e-06,6.408e-07,4.2527,4.3989
1533.60,9.500e-07,7.008e-07,4.3988,4.5525
1542.71,8.472e-07,6.482e-07,4.5525,4.7140
1552.14,6.095e-07,6.888e-07,4.7139,4.8840
1561.90,1.403e-06,7.510e-07,4.8839,5.0631
1572.03,1.005e-06,6.889e-07,5.0631,5.2521
1582.54,2.828e-06,1.038e-06,5.2521,5.4513
1593.44,1.503e-06,8.172e-07,5.4514,5.6621
1604.76,1.516e-06,8.439e-07,5.6621,5.8853
1616.53,1.239e-06,8.034e-07,5.8851,6.1212
1628.77,3.819e-06,1.281e-06,6.1212,6.3716
1641.52,1.810e-06,8.499e-07,6.3716,6.6376
1654.79,1.986e-06,9.197e-07,6.6376,6.9203
1668.63,2.997e-06,1.171e-06,6.9202,7.2212
1683.08,4.127e-06,1.390e-06,7.2212,7.5420
1698.16,4.517e-06,1.483e-06,7.5421,7.8849
1713.93,4.486e-06,1.492e-06,7.8848,8.2515
1730.43,6.128e-06,1.870e-06,8.2513,8.6442
1747.72,5.531e-06,1.740e-06,8.6440,9.0657
1765.85,5.310e-06,1.863e-06,9.0658,9.5192
1784.89,7.100e-06,2.172e-06,9.5190,10.0076
1804.91,1.172e-05,3.266e-06,10.0077,10.5353
1825.98,1.457e-05,3.888e-06,10.5354,11.1063
1848.19,1.780e-05,5.334e-06,11.1063,11.7260
1871.64,2.722e-05,8.042e-06,11.7260,12.3998
1896.44,2.524e-05,9.809e-06,12.3998,13.1346
1922.71,4.106e-05,1.747e-05,13.1346,13.9382
1950.59,6.003e-05,2.983e-05,13.9384,14.8197
1980.23,3.510e-05,2.132e-05,14.8196,15.7897
