1212.01,-8.530e-04,-1.451e-01,0.5312,0.5388
1213.09,1.061e-04,1.041e-03,0.5387,0.5463
1214.18,-2.986e-06,3.758e-04,0.5461,0.5540
1215.29,-1.497e-06,1.888e-04,0.5540,0.5620
1216.41,5.467e-05,1.578e-04,0.5619,0.5699
1217.55,-7.570e-07,9.425e-05,0.5699,0.5780
1218.71,-5.362e-07,6.641e-05,0.5781,0.5867
1219.88,-4.339e-07,5.490e-05,0.5865,0.5951
1221.07,-3.339e-07,4.178e-05,0.5951,0.6039
1222.28,4.813e-06,3.454e-05,0.6038,0.6128
1223.50,1.077e-05,2.675e-05,0.6127,0.6219
1224.75,-1.876e-07,2.331e-05,0.6218,0.6311
1226.01,-1.481e-07,1.831e-05,0.6312,0.6407
1227.29,-1.265e-07,1.560e-05,0.6406,0.6504
1228.59,-1.063e-07,1.319e-05,0.6503,0.6603
1229.91,-9.062e-08,1.126e-05,0.6604,0.6704
1231.25,-7.822e-08,9.798e-06,0.6704,0.6808
1232.61,-6.825e-08,8.477e-06,0.6808,0.6914
1234.00,-5.894e-08,7.413e-06,0.6914,0.7021
1235.40,2.723e-06,6.854e-06,0.7023,0.7133
1236.83,-4.728e-08,5.903e-06,0.7133,0.7245
1238.28,-4.101e-08,5.134e-06,0.7246,0.7361
1239.75,8.395e-07,4.877e-06,0.7362,0.7480
1241.25,-3.425e-08,4.268e-06,0.7480,0.7601
1242.77,-3.234e-08,4.035e-06,0.7600,0.7726
1244.31,1.332e-06,3.574e-06,0.7726,0.7852
1245.88,1.025e-06,3.485e-06,0.7850,0.7981
1247.48,2.407e-06,3.264e-06,0.7981,0.8114
1249.10,6.106e-07,2.934e-06,0.8114,0.8251
1250.75,1.542e-06,2.742e-06,0.8252,0.8389
1252.43,5.492e-07,2.660e-06,0.8389,0.8533
1254.13,-2.045e-08,2.517e-06,0.8531,0.8678
1255.87,-1.923e-08,2.347e-06,0.8677,0.8828
1257.64,-1.811e-08,2.195e-06,0.8829,0.8981
1259.43,-1.858e-08,2.256e-06,0.8979,0.9138
1261.26,-1.710e-08,2.050e-06,0.9138,0.9299
1263.12,-1.748e-08,2.109e-06,0.9299,0.9463
1265.01,-1.547e-08,1.850e-06,0.9464,0.9635
1266.94,-1.655e-08,2.016e-06,0.9634,0.9807
1268.90,4.929e-07,1.809e-06,0.9807,0.9985
1270.90,-1.457e-08,1.796e-06,0.9985,1.0167
1272.93,-1.394e-08,1.706e-06,1.0167,1.0356
1275.00,-1.367e-08,1.684e-06,1.0355,1.0548
1277.11,-1.272e-08,1.554e-06,1.0548,1.0746
1279.26,5.198e-07,1.631e-06,1.0745,1.0948
1281.45,-1.192e-08,1.492e-06,1.0948,1.1156
1283.68,8.790e-07,1.561e-06,1.1156,1.1370
1285.96,4.842e-07,1.420e-06,1.1371,1.1591
1288.27,5.098e-07,1.436e-06,1.1591,1.1815
1290.64,2.789e-07,1.345e-06,1.1816,1.2048
1293.05,5.262e-07,1.391e-06,1.2048,1.2288
1295.50,7.265e-07,1.285e-06,1.2288,1.2534
1298.01,5.317e-07,1.324e-06,1.2533,1.2784
1300.57,5.090e-07,1.254e-06,1.2784,1.3046
1303.18,-1.025e-08,1.303e-06,1.3044,1.3312
1305.84,-9.715e-09,1.225e-06,1.3312,1.3588
1308.56,-9.542e-09,1.223e-06,1.3588,1.3871
1311.33,-9.170e-09,1.163e-06,1.3871,1.4163
1314.16,-9.348e-09,1.183e-06,1.4163,1.4463
1317.06,5.008e-07,1.060e-06,1.4462,1.4773
1320.01,5.687e-07,1.167e-06,1.4773,1.5093
1323.03,5.101e-07,1.028e-06,1.5093,1.5421
1326.11,1.061e-07,1.087e-06,1.5420,1.5760
1329.27,3.327e-08,1.043e-06,1.5760,1.6111
1332.49,-8.225e-09,1.044e-06,1.6110,1.6471
1335.78,6.478e-09,9.859e-07,1.6471,1.6844
1339.15,-7.904e-09,9.916e-07,1.6843,1.7229
1342.60,-6.981e-09,8.763e-07,1.7229,1.7627
1346.12,-7.524e-09,9.342e-07,1.7626,1.8037
1349.73,4.966e-07,8.805e-07,1.8037,1.8461
1353.42,-6.918e-09,8.609e-07,1.8462,1.8899
1357.20,5.734e-08,8.867e-07,1.8900,1.9354
1361.07,4.995e-07,8.853e-07,1.9353,1.9824
1365.04,4.695e-07,8.318e-07,1.9823,2.0308
1369.10,8.522e-08,8.188e-07,2.0308,2.0812
1373.26,1.052e-07,8.430e-07,2.0811,2.1331
1377.53,3.325e-07,7.988e-07,2.1332,2.1871
1381.90,3.016e-07,7.465e-07,2.1870,2.2429
1386.39,2.882e-07,7.891e-07,2.2430,2.3009
1390.99,1.474e-07,7.672e-07,2.3009,2.3611
1395.71,1.514e-07,7.417e-07,2.3611,2.4235
1400.56,5.349e-07,7.578e-07,2.4235,2.4882
1405.53,5.224e-07,7.438e-07,2.4880,2.5554
1410.64,2.182e-07,7.360e-07,2.5555,2.6252
1415.90,1.885e-07,6.933e-07,2.6252,2.6979
1421.29,8.091e-07,6.820e-07,2.6978,2.7734
1426.84,3.749e-07,6.643e-07,2.7736,2.8522
1432.54,3.710e-07,6.578e-07,2.8521,2.9338
1438.41,6.429e-07,6.890e-07,2.9338,3.0192
1444.45,7.603e-07,6.787e-07,3.0192,3.1079
1450.66,2.609e-07,6.441e-07,3.1080,3.2006
1457.07,9.515e-07,7.030e-07,3.2007,3.2974
1463.66,-5.169e-09,6.261e-07,3.2974,3.3982
1470.46,3.904e-07,5.980e-07,3.3982,3.5037
1477.46,8.446e-07,6.665e-07,3.5037,3.6140
1484.69,8.513e-07,6.366e-07,3.6139,3.7291
1492.15,6.498e-07,5.892e-07,3.7291,3.8497
1499.85,6.187e-07,6.335e-07,3.8499,3.9762
1507.80,5.274e-07,6.325e-07,3.9762,4.1088
1516.02,1.367e-06,6.738e-07,4.1088,4.2476
1524.51,8.784e-07,6.603e-07,4.2477,4.3937
1533.30,1.084e-06,6.007e-07,4.3936,4.5469
1542.40,1.452e-06,7.119e-07,4.5468,4.7081
1551.81,5.997e-07,6.120e-07,4.7083,4.8779
1561.57,1.509e-06,8.112e-07,4.8778,5.0568
1571.68,1.554e-06,8.340e-07,5.0566,5.2451
1582.17,1.009e-06,7.457e-07,5.2450,5.4442
1593.06,8.733e-07,6.988e-07,5.4443,5.6545
1604.37,1.541e-06,8.323e-07,5.6544,5.8771
1616.12,1.768e-06,8.188e-07,5.8771,6.1127
1628.35,2.899e-06,1.104e-06,6.1127,6.3625
1641.07,3.617e-06,1.179e-06,6.3625,6.6281
1654.33,2.963e-06,1.182e-06,6.6279,6.9099
1668.15,3.218e-06,1.176e-06,6.9099,7.2102
1682.57,5.654e-06,1.632e-06,7.2103,7.5304
1697.63,4.356e-06,1.376e-06,7.5305,7.8724
1713.38,2.567e-06,1.151e-06,7.8724,8.2380
1729.85,3.260e-06,1.260e-06,8.2380,8.6299
1747.11,4.894e-06,1.678e-06,8.6300,9.0504
1765.21,2.717e-06,1.244e-06,9.0503,9.5027
1784.22,5.423e-06,1.860e-06,9.5026,9.9899
1804.20,3.786e-06,1.647e-06,9.9900,10.5160
1825.23,1.469e-06,1.572e-06,10.5160,11.0857
1847.40,3.263e-06,2.159e-06,11.0857,11.7036
1870.81,5.517e-06,3.243e-06,11.7035,12.3752
1895.56,1.003e-05,5.189e-06,12.3752,13.1078
1921.77,1.314e-05,8.011e-06,13.1079,13.9088
1949.59,1.907e-05,1.240e-05,13.9088,14.7876
1979.17,2.637e-05,1.755e-05,14.7877,15.7544
