1212.68,-1.174e-05,1.447e-03,0.5336,0.5410
1213.76,-3.400e-06,4.281e-04,0.5409,0.5486
1214.86,-2.207e-06,2.789e-04,0.5486,0.5565
1215.97,2.286e-05,1.590e-04,0.5564,0.5642
1217.10,-8.860e-07,1.120e-04,0.5642,0.5726
1218.25,-5.993e-07,7.569e-05,0.5726,0.5806
1219.41,-4.427e-07,5.495e-05,0.5806,0.5891
1220.58,-3.901e-07,4.907e-05,0.5892,0.5978
1221.78,-2.979e-07,3.733e-05,0.5979,0.6064
1222.99,-2.371e-07,2.958e-05,0.6066,0.6156
1224.22,3.820e-06,2.450e-05,0.6156,0.6246
1225.47,-1.707e-07,2.119e-05,0.6248,0.6340
1226.74,-1.340e-07,1.648e-05,0.6340,0.6438
1228.03,-1.151e-07,1.411e-05,0.6437,0.6534
1229.34,1.966e-06,1.212e-05,0.6533,0.6633
1230.66,-8.521e-08,1.049e-05,0.6633,0.6736
1232.01,-7.011e-08,8.697e-06,0.6737,0.6840
1233.38,-6.503e-08,8.133e-06,0.6841,0.6947
1234.77,2.628e-06,6.890e-06,0.6947,0.7056
1236.18,-5.059e-08,6.404e-06,0.7056,0.7168
1237.61,1.003e-06,5.677e-06,0.7167,0.7281
1239.07,-3.867e-08,4.904e-06,0.7281,0.7397
1240.55,-3.721e-08,4.740e-06,0.7397,0.7518
1242.05,7.591e-07,3.963e-06,0.7517,0.7639
1243.58,1.461e-06,3.969e-06,0.7638,0.7765
1245.13,-2.749e-08,3.535e-06,0.7764,0.7891
1246.71,-2.678e-08,3.414e-06,0.7891,0.8021
1248.31,-2.527e-08,3.213e-06,0.8021,0.8157
1249.95,1.621e-06,2.879e-06,0.8157,0.8292
1251.60,9.085e-07,2.688e-06,0.8292,0.8433
1253.29,6.232e-07,2.685e-06,0.8434,0.8577
1255.01,8.284e-07,2.521e-06,0.8577,0.8724
1256.75,-1.874e-08,2.313e-06,0.8723,0.8875
1258.53,-1.807e-08,2.222e-06,0.8875,0.9028
1260.33,5.595e-07,2.216e-06,0.9030,0.9188
1262.17,-1.669e-08,2.043e-06,0.9187,0.9349
1264.04,5.778e-07,2.018e-06,0.9349,0.9517
1265.94,-1.584e-08,1.896e-06,0.9515,0.9686
1267.88,-1.543e-08,1.872e-06,0.9688,0.9861
1269.85,-1.463e-08,1.781e-06,0.9861,1.0042
1271.86,-1.435e-08,1.741e-06,1.0042,1.0225
1273.91,5.162e-07,1.675e-06,1.0225,1.0415
1275.99,-1.433e-08,1.735e-06,1.0415,1.0608
1278.11,-1.261e-08,1.512e-06,1.0608,1.0808
1280.27,3.594e-07,1.618e-06,1.0807,1.1012
1282.47,4.958e-07,1.457e-06,1.1011,1.1223
1284.72,-1.303e-08,1.582e-06,1.1222,1.1437
1287.01,-1.135e-08,1.393e-06,1.1437,1.1659
1289.34,2.726e-07,1.441e-06,1.1660,1.1887
1291.71,1.237e-06,1.304e-06,1.1887,1.2122
1294.14,-1.130e-08,1.402e-06,1.2120,1.2362
1296.61,-1.039e-08,1.279e-06,1.2363,1.2610
1299.13,-1.061e-08,1.319e-06,1.2610,1.2864
1301.71,1.003e-06,1.287e-06,1.2865,1.3126
1304.33,7.037e-07,1.246e-06,1.3126,1.3397
1307.01,1.373e-07,1.230e-06,1.3396,1.3674
1309.75,1.243e-06,1.213e-06,1.3673,1.3960
1312.54,7.562e-07,1.177e-06,1.3960,1.4254
1315.39,8.654e-07,1.245e-06,1.4254,1.4558
1318.30,8.224e-07,1.162e-06,1.4558,1.4869
1321.27,5.389e-08,1.084e-06,1.4869,1.5193
1324.31,5.253e-07,1.010e-06,1.5193,1.5524
1327.42,6.164e-07,1.036e-06,1.5525,1.5867
1330.59,1.040e-08,9.889e-07,1.5867,1.6221
1333.83,1.194e-06,1.066e-06,1.6221,1.6584
1337.15,1.055e-06,9.382e-07,1.6586,1.6962
1340.54,5.797e-07,1.029e-06,1.6960,1.7350
1344.01,-6.880e-09,8.603e-07,1.7350,1.7751
1347.56,5.370e-07,1.039e-06,1.7753,1.8165
1351.20,8.374e-07,8.449e-07,1.8167,1.8596
1354.92,4.966e-07,8.802e-07,1.8595,1.9037
1358.72,4.511e-07,9.502e-07,1.9038,1.9497
1362.62,6.105e-07,9.293e-07,1.9496,1.9972
1366.62,9.993e-08,8.181e-07,1.9971,2.0461
1370.71,6.010e-07,8.071e-07,2.0460,2.0970
1374.90,-6.707e-09,8.439e-07,2.0969,2.1495
1379.20,3.019e-07,7.883e-07,2.1495,2.2041
1383.61,2.964e-07,7.796e-07,2.2042,2.2606
1388.13,5.970e-07,8.268e-07,2.2605,2.3193
1392.77,-5.579e-09,7.146e-07,2.3192,2.3800
1397.53,-5.403e-09,6.983e-07,2.3799,2.4432
1402.42,-5.418e-09,7.035e-07,2.4432,2.5085
1407.43,4.014e-07,7.055e-07,2.5087,2.5767
1412.59,5.092e-07,7.454e-07,2.5767,2.6473
1417.88,2.173e-07,6.747e-07,2.6475,2.7209
1423.32,7.395e-07,6.561e-07,2.7208,2.7974
1428.92,5.003e-07,6.832e-07,2.7974,2.8771
1434.67,1.141e-07,6.339e-07,2.8770,2.9597
1440.59,7.216e-07,7.464e-07,2.9598,3.0463
1446.69,6.323e-07,6.150e-07,3.0461,3.1362
1452.96,6.489e-07,6.480e-07,3.1362,3.2300
1459.42,6.222e-07,6.111e-07,3.2300,3.3280
1466.07,3.672e-07,6.513e-07,3.3280,3.4304
1472.93,5.553e-07,5.591e-07,3.4303,3.5370
1480.01,1.001e-07,6.143e-07,3.5371,3.6489
1487.31,1.576e-06,7.538e-07,3.6489,3.7657
1494.84,3.224e-07,5.789e-07,3.7657,3.8882
1502.61,1.653e-06,7.361e-07,3.8883,4.0165
1510.65,8.510e-07,6.373e-07,4.0164,4.1508
1518.95,7.433e-07,6.254e-07,4.1508,4.2919
1527.53,4.147e-07,6.230e-07,4.2919,4.4402
1536.41,5.722e-07,6.366e-07,4.4401,4.5958
1545.60,7.851e-07,6.196e-07,4.5958,4.7594
1555.12,7.423e-07,5.711e-07,4.7594,4.9321
1564.99,1.091e-06,6.832e-07,4.9321,5.1136
1575.21,2.285e-06,9.156e-07,5.1136,5.3055
1585.83,1.103e-06,7.590e-07,5.3054,5.5078
1596.84,1.224e-06,6.858e-07,5.5078,5.7218
1608.28,1.776e-06,8.511e-07,5.7218,5.9482
1620.18,1.963e-06,8.640e-07,5.9482,6.1882
1632.56,1.961e-06,9.861e-07,6.1881,6.4427
1645.44,2.134e-06,9.582e-07,6.4427,6.7130
1658.87,2.102e-06,9.948e-07,6.7131,7.0005
1672.87,1.439e-06,8.933e-07,7.0006,7.3069
1687.48,1.899e-06,1.004e-06,7.3069,7.6335
1702.75,1.525e-06,8.949e-07,7.6335,7.9824
1718.72,1.516e-06,9.285e-07,7.9824,8.3561
1735.43,2.532e-06,1.201e-06,8.3561,8.7563
1752.94,4.478e-06,1.659e-06,8.7563,9.1864
1771.31,6.195e-06,1.961e-06,9.1863,9.6489
1790.61,3.888e-06,1.675e-06,9.6490,10.1478
1810.91,3.712e-06,1.726e-06,10.1479,10.6870
1832.28,7.774e-06,2.945e-06,10.6871,11.2706
1854.82,6.963e-06,3.036e-06,11.2706,11.9047
1878.63,3.647e-06,3.051e-06,11.9045,12.5945
1903.82,1.073e-05,5.889e-06,12.5944,13.3472
1930.52,1.486e-05,9.065e-06,13.3472,14.1713
1958.86,1.026e-05,8.931e-06,14.1714,15.0757
1989.01,5.385e-06,8.249e-06,15.0758,16.0721
